"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271002"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16411244"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26885707"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290488"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25226551"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9063729"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21334376"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14573318"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9394269"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8550956"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24553013"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15237082"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399565"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20599581"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17481608"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21256177"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647794"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26404713"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17716784"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22990943"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18675469"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723164"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26711676"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439676"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25814933"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23520517"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26169573"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074610"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18435513"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16823390"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22516310"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19825975"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17070667"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16501568"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923511"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154288"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8255414"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2135065"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10689302"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12476326"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133768"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27679767"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9224908"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616982"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093424"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19624573"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331420"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26065825"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7910974"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027914"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894061"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12614635"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18597739"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101006"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7669825"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750623"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11292519"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6609689"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946190"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16644475"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751107"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082208"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14615545"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745202"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745203"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745212"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745213"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745214"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745215"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745208"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745209"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745210"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745211"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745188"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745189"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745190"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745191"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745184"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745185"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745186"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745187"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745196"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745197"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745198"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745199"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745192"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745193"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745194"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745195"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745108"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745109"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745110"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745111"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745104"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745105"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745106"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745107"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745116"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745117"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745118"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745119"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745112"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745113"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745114"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745115"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745092"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745093"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745094"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745095"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745088"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745089"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745090"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745091"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745100"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745101"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745102"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745103"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745096"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745097"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745098"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745099"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745140"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745141"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745142"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745143"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745136"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745137"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745138"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745139"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745148"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745149"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745150"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745151"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745144"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745145"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745146"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745147"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745124"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745125"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745126"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745127"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745120"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745121"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745122"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745123"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745132"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745133"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745134"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745135"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745128"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745129"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745130"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190745131"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744788"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744789"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744790"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744791"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744784"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744785"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744786"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744787"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744796"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744797"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744798"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744799"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744792"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744793"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744794"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744795"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744775"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744780"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744781"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744782"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744783"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744776"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744777"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744778"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744779"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744820"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744821"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744822"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744823"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744816"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744817"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744818"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744819"
"http://purl.jp/bio/10/colil/id/7511248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b190744828"
