"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27050456"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016968"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9925639"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242751"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242752"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035234"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10089879"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12809602"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10727978"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770583"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665145"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23618872"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9194564"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150753"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696146"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31282934"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25631445"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150763"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23150757"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091414"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724636"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264786"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27012465"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25057018"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24966955"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29326430"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597488"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135191"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802447"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12151395"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9328469"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16986275"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160491"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26840489"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068308"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440112"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8091232"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27347849"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348506"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9622062"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31414165"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958916"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761812"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606419"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153395"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153396"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24401748"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10716710"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8504413"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858887"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15911628"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21811412"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15152193"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15901672"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11397792"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870257"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12015983"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21090969"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694340"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549844"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9653180"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26220995"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751050"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115632"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15694309"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943005"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839954"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10562558"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26527286"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18853248"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136093"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136094"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9271120"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723993"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150820"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950904"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13905658"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10537333"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368834"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368833"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842228"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12972634"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671205"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9789064"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891301"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11564860"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732230"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/218111"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368573"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12972501"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15538380"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7791904"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085682"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11303791"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15195142"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880208"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801444"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943625"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9446664"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15195100"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10673501"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381893"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10218570"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955973"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020330"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372391"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8946207"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770676"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27856536"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812404"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19928922"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23808545"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24608433"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071849"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10385618"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12620229"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927431"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7777060"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8440237"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908790"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166295"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288740"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28607003"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7987387"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849542"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288759"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9792667"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369817"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815715"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11880176"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20501856"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568133"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2259385"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22125490"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21798756"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839880"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16839881"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676132"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676137"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538879"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17170710"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26603055"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697345"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20596626"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470611"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019208"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729727"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399658"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723054"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26091043"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15479119"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091906"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12789286"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789538"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27160902"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23262034"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496918"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321098"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19106111"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122615"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697090"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247280"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3262202"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485844"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463003"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15767672"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22830335"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15103385"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21960634"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22228638"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8290271"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15662416"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306511"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29190376"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282170"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322917"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10626796"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28094768"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18729850"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1987477"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28067913"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657143"
"http://purl.jp/bio/10/colil/id/9529249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b213496828"
