"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101594"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101595"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101596"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101597"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101598"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101599"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101584"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101585"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101586"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101587"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101588"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101589"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101590"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101591"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101576"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101577"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101578"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101579"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101580"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101581"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101582"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101583"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101568"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101569"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101570"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101571"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101572"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101573"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101574"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101575"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101688"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101689"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101690"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101691"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101692"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101693"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101694"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101695"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101680"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101681"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101682"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101683"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101684"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101685"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101686"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101687"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101672"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101673"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101674"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101675"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101676"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101677"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101678"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101679"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101664"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101665"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101666"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101667"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101668"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101669"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101670"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101671"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101656"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101657"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101658"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101659"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101660"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101661"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101662"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101663"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101648"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101649"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101650"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101651"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101652"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101653"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101654"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101655"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101640"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101641"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101642"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101643"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101644"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101645"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101646"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101647"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101632"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101633"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101634"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101635"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101636"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101637"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101638"
"http://purl.jp/bio/10/colil/id/21324352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455101639"
"nodeID://b455101568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b455101568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21079420"
"nodeID://b455101569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b455101569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23441623"
"nodeID://b455101570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b455101570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26713745"
"nodeID://b455101571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b455101571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056773"
"nodeID://b455101572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b455101572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16141784"
"nodeID://b455101573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b455101573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294205"
"nodeID://b455101574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b455101574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21901144"
"nodeID://b455101575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b455101575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17684491"
"nodeID://b455101576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b455101576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19617536"
"nodeID://b455101577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b455101577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b455101578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b455101578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25658639"
"nodeID://b455101579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b455101579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21446047"
"nodeID://b455101580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b455101580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23520016"
"nodeID://b455101581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b455101581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11904754"
"nodeID://b455101582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b455101582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25987130"
"nodeID://b455101583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18553315"
"nodeID://b455101584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25580734"
"nodeID://b455101585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11716069"
"nodeID://b455101586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22664874"
"nodeID://b455101587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607407"
"nodeID://b455101588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b455101589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22573310"
"nodeID://b455101590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959903"
"nodeID://b455101591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101040"
"nodeID://b455101592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24014382"
"nodeID://b455101593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b455101594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21060874"
"nodeID://b455101595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b455101596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24689533"
"nodeID://b455101597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23858099"
"nodeID://b455101598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7897527"
"nodeID://b455101599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b455101599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24752463"
"nodeID://b455101600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455101600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23344256"
"nodeID://b455101601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455101601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23864876"
"nodeID://b455101602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455101602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27528361"
"nodeID://b455101603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455101603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17551671"
"nodeID://b455101604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455101604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b455101604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19412424"
"nodeID://b455101605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
