"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103880"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16381983"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26222075"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901010"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424014"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679770"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25307991"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560033"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19284383"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560028"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22791710"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546858"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720928"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12912828"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720914"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720911"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185190"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9166547"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20957430"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17479285"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19937997"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720836"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829523"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14964309"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25539732"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9166827"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691862"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7877646"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15642099"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30247524"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8242752"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22766518"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770385"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11315572"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18286480"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10541549"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23229761"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351696"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29530001"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556664"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051626"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908711"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16844706"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16800721"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16844712"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609087"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30531871"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198555"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8939849"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609019"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21601458"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15868446"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546609"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12493905"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17522712"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116247"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625055"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24832787"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322919"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21702980"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552322"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625051"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28427525"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625050"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625048"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647293"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22330683"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003232"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908773"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107323"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16554338"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555504"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30482943"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3558253"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956654"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18549499"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107292"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956642"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22330883"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424918"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14965441"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742152"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9167459"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11872829"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18058224"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16895450"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7063747"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18373849"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602879"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042967"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16110022"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17243165"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8553070"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1967983"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908557"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14555628"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27098033"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25848861"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872747"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072344"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818844"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21465170"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072327"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22767204"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181252"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25886033"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181262"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029910"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24251383"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20180029"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12935921"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887199"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332475"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109788"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332472"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346151"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508695"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726885"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958456"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20346098"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25848913"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336573"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336569"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5513503"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116944"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15869330"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116942"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20680643"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116941"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569384"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380191"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12510043"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16896004"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178456"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153702"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178455"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12603017"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048076"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006532"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19116006"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508827"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18058819"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12602924"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872311"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508810"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509954"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508812"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10548103"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23447578"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24934442"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20181230"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332126"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087457"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003927"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006644"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670641"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849584"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22003129"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849555"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516428"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792563"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27480155"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280743"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11919164"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21356373"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14427847"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049735"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21551140"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17784955"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26182300"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549711"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007841"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478515"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087994"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870541"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280802"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978187"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23193258"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15177552"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27986439"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609047"
"http://purl.jp/bio/10/colil/id/12490681","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17529967"
