"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8714286"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714958"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20921380"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804975"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11583959"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16404366"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260709"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053174"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25444909"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260700"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19125156"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650416"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29258294"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873252"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23041061"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30275505"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23280481"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27182158"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30115931"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29473175"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650391"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706487"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26041890"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26998052"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436443"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28716029"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974798"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974799"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974793"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436454"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25539106"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15713751"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10702024"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727836"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21168239"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30115704"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11731473"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25260650"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838715"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17645776"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26315396"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21732535"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24402316"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593224"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20398732"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28716075"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22469128"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26572589"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26945971"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26851006"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31296256"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18758450"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26851185"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22850877"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472634"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23225641"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23497505"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28166203"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388309"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388284"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121058"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388260"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28166193"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28605656"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907753"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472484"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981102"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28715714"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981101"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032975"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18600305"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26514616"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20168078"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19931353"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135926"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28707601"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28548464"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579117"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28300830"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28548345"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974103"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28548388"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25584892"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28606806"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27182968"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277834"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28233802"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166657"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28233803"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29981429"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12844144"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277854"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556499"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23284651"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19266094"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27795564"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304247"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5513503"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22188537"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29476772"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646396"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23284647"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22466618"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20389281"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495140"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29062075"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18756288"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10494568"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277930"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17493263"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580257"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26137890"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25539732"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32843638"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29659933"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27345402"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755941"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23695297"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22684369"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31122254"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336068"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803154"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15573118"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580334"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29510731"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803138"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29263891"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957189"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969078"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22610073"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29510720"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27345219"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335925"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8861899"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24044921"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25193862"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25193855"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22610129"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25735324"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21577258"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760023"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663143"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19648052"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121493"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24618589"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24468059"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368389"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056140"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29569804"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26202679"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25985394"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31910865"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28604738"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19573813"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26137127"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494766"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20304956"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30481586"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368412"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28368410"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11130529"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29744893"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31315034"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27524420"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662704"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26512116"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25482627"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551621"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665936"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869803"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22773810"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21941283"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21794976"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26418365"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22527498"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601685"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25482633"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443585"
"http://purl.jp/bio/10/colil/id/26560033","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27279912"
