"subject","predicate","object"
"nodeID://b39936665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936665","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On the other hand, the most strongly (~16-fold) repressed gene was MS4A3, which has been reported as a negative regulator of the mitotic cycle of hematopoietic cells [>>50<<], and was also strongly repressed in response to inducible ectopic expression of Evi1 in primary murine hematopoietic cells [29]."
"nodeID://b39936665","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11781350"
"nodeID://b39936666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936666","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gene was MS4A3, which has been reported as a negative regulator of the mitotic cycle of hematopoietic cells [50], and was also strongly repressed in response to inducible ectopic expression of Evi1 in primary murine hematopoietic cells [>>29<<]. Even though a region ~4 kb from the transcriptional start site of the murine Ms4a3 gene was found to be bound by EVI1 in a ChiP-seq screen [39], the precise mechanistic basis and biological consequences of the repression of MS4A3 by"
"nodeID://b39936666","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23212151"
"nodeID://b39936667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936667","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Even though a region ~4 kb from the transcriptional start site of the murine Ms4a3 gene was found to be bound by EVI1 in a ChiP-seq screen [>>39<<], the precise mechanistic basis and biological consequences of the repression of MS4A3 by EVI1 have so far not been investigated."
"nodeID://b39936667","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23826213"
"nodeID://b39936668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936668","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","F) MS4A3 mRNA levels in a panel of 12 human myeloid cell lines (8 with low and 4 with high EVI1 expression) represented in GEO data set GSE35159 [>>54<<]. *p < 0.05; **p < 0.01; ***p < 0.001 (Student’s t-test, two-tailed). The induction of MS4A3 after knock-down of EVI1 in UCSD-AML1 cells was not significant, but an at least 1.8-fold up-regulation was observed in four out of four"
"nodeID://b39936668","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21394097"
"nodeID://b39936669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936669","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, MS4A3 was significantly down-regulated in U937_EVI1 [>>20<<] and HL-60_Evi1 [55] cells, which experimentally express EVI1 in a constitutive manner, as compared to the respective empty vector transduced control cells (Figure 1C, D)."
"nodeID://b39936669","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23457546"
"nodeID://b39936670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936670","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Similarly, MS4A3 was significantly down-regulated in U937_EVI1 [20] and HL-60_Evi1 [>>55<<] cells, which experimentally express EVI1 in a constitutive manner, as compared to the respective empty vector transduced control cells (Figure 1C, D)."
"nodeID://b39936670","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25486480"
"nodeID://b39936671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936671","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Conversely, siRNA mediated knockdown of EVI1 in UCSD-AML1 cells, which express high endogenous levels of this gene [>>56<<], led to up-regulation of MS4A3 (Figure 1E)."
"nodeID://b39936671","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1593910"
"nodeID://b39936672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936672","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In additional support of the regulatory relationship between EVI1 and MS4A3, analysis of gene expression omnibus (GEO) microarray data sets GSE35159 [>>54<<], GSE6891 [57], GSE14471 [58], and GSE35784 [59] revealed that human myeloid cell lines and primary AML patient samples with high EVI1 mRNA levels exhibited low expression of MS4A3 and vice versa (Figure 1F, Table 1)."
"nodeID://b39936672","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21394097"
"nodeID://b39936673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936673","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In additional support of the regulatory relationship between EVI1 and MS4A3, analysis of gene expression omnibus (GEO) microarray data sets GSE35159 [54], GSE6891 [>>57<<], GSE14471 [58], and GSE35784 [59] revealed that human myeloid cell lines and primary AML patient samples with high EVI1 mRNA levels exhibited low expression of MS4A3 and vice versa (Figure 1F, Table 1)."
"nodeID://b39936673","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18838472"
"nodeID://b39936674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936674","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In additional support of the regulatory relationship between EVI1 and MS4A3, analysis of gene expression omnibus (GEO) microarray data sets GSE35159 [54], GSE6891 [57], GSE14471 [>>58<<], and GSE35784 [59] revealed that human myeloid cell lines and primary AML patient samples with high EVI1 mRNA levels exhibited low expression of MS4A3 and vice versa (Figure 1F, Table 1)."
"nodeID://b39936674","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19651601"
"nodeID://b39936675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936675","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In additional support of the regulatory relationship between EVI1 and MS4A3, analysis of gene expression omnibus (GEO) microarray data sets GSE35159 [54], GSE6891 [57], GSE14471 [58], and GSE35784 [>>59<<] revealed that human myeloid cell lines and primary AML patient samples with high EVI1 mRNA levels exhibited low expression of MS4A3 and vice versa (Figure 1F, Table 1)."
"nodeID://b39936675","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23630019"
"nodeID://b39936676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936676","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bootstrap analysis was performed on GEO microarray data sets GSE14471 [>>58<<], GSE35784 [59], and GSE6891 [57], the latter of which consists of two independent patient cohorts (C1, C2)."
"nodeID://b39936676","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19651601"
"nodeID://b39936677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936677","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bootstrap analysis was performed on GEO microarray data sets GSE14471 [58], GSE35784 [>>59<<], and GSE6891 [57], the latter of which consists of two independent patient cohorts (C1, C2)."
"nodeID://b39936677","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23630019"
"nodeID://b39936678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936678","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bootstrap analysis was performed on GEO microarray data sets GSE14471 [58], GSE35784 [59], and GSE6891 [>>57<<], the latter of which consists of two independent patient cohorts (C1, C2)."
"nodeID://b39936678","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18838472"
"nodeID://b39936679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936679","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since EVI1 had previously been shown to inhibit myelomonocytic differentiation in this experimental model system [>>20<<], the possibility that re-expression of MS4A3 may alleviate this effect was explored."
"nodeID://b39936679","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23457546"
"nodeID://b39936680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b39936680","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936681"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936682"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936683"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936692"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936693"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936694"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936695"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936688"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936689"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936690"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936691"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936696"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936697"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936698"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936699"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936684"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936685"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936686"
"nodeID://b39936680","http://purl.org/spar/doco/contains","nodeID://b39936687"
"nodeID://b39936681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936681","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cell lines U937T_EVI1-HA, represented by clones E10 and E14, and U937T_vec, represented by clone P2, have been described previously [>>34<<]. They were cultured in RPMI 1640 (Life Technologies, Carlsbad, CA, USA) containing 10% fetal bovine serum (FBS; Life Technologies), 0.5 μg/ml puromycin (Sigma-Aldrich, St Louis, MO, USA), 500 μg/ml hygromycin (PAA, Pasching, Austria),"
"nodeID://b39936681","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19605700"
"nodeID://b39936682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936682","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cell lines U937_EVI1, U937_vec [>>20<<], HL60_Evi1, and HL60_vec [55] were grown in RPMI 1640 containing 10% FBS and 1% Penicillin/Streptomycin/Glutamine (PSG; Life Technologies)."
"nodeID://b39936682","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23457546"
"nodeID://b39936683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936683","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cell lines U937_EVI1, U937_vec [20], HL60_Evi1, and HL60_vec [>>55<<] were grown in RPMI 1640 containing 10% FBS and 1% Penicillin/Streptomycin/Glutamine (PSG; Life Technologies)."
"nodeID://b39936683","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25486480"
"nodeID://b39936684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936684","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","UCSD-AML1 cells [>>56<<] were maintained in RPMI 1640 supplemented with 20% FBS, 1% PSG, and 10 ng/ml GM-CSF (PeproTech, Rocky Hill, NJ)."
"nodeID://b39936684","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1593910"
"nodeID://b39936685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936685","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Because we had previously observed background effects of tetracycline withdrawal in control cells [>>53<<], probe sets were considered as regulated by EVI1 only if they were induced or repressed at least two-fold both at 24 and 48 h after tetracycline withdrawal and both in E10 and E14 cells, and in addition the effect of tetracycline removal"
"nodeID://b39936685","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20886048"
"nodeID://b39936686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936686","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","If more than one probe set for the same gene was found to be regulated in this manner, the probe set with the most pronounced regulation was included in the heatmap, which was generated using Genesis [>>71<<]. All other computational analyses and filtering procedures were performed using R and custom PERL scripts. Microarray data were deposited in the GEO database (accession number GSE60100)."
"nodeID://b39936686","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11836235"
"nodeID://b39936687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936687","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GO term enrichment was analysed using the term-for-term algorithm of Ontologizer [>>72<<]. P-values were calculated using one-sided Fisher exact test, and adjusted for multiple hypothesis testing according to Benjamini and Hochberg [73]."
"nodeID://b39936687","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18511468"
"nodeID://b39936688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936688","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GEO datasets GSE6891 [>>57<<], GSE14471 [58], and GSE35784 [59], which contain gene expression data from primary AML samples, were probed for differences in MS4A3 expression between samples with high or low levels of EVI1 by bootstrap analysis."
"nodeID://b39936688","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18838472"
"nodeID://b39936689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936689","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GEO datasets GSE6891 [57], GSE14471 [>>58<<], and GSE35784 [59], which contain gene expression data from primary AML samples, were probed for differences in MS4A3 expression between samples with high or low levels of EVI1 by bootstrap analysis."
"nodeID://b39936689","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19651601"
"nodeID://b39936690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936690","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","GEO datasets GSE6891 [57], GSE14471 [58], and GSE35784 [>>59<<], which contain gene expression data from primary AML samples, were probed for differences in MS4A3 expression between samples with high or low levels of EVI1 by bootstrap analysis."
"nodeID://b39936690","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23630019"
"nodeID://b39936691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936691","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Differences in MS4A3 expression between human myeloid cell lines with high or low EVI1 mRNA levels as represented in GEO data set GSE35159 [>>54<<] were probed for significance by the CyberT algorithm of Flexarray software (http:"
"nodeID://b39936691","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21394097"
"nodeID://b39936692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936692","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To predict potential binding sites of EVI1 in the MS4A3 promoter, 19 different position frequency (weight) matrices (PWMs) were newly compiled or derived from experimentally verified binding sites [>>38<<,39,61-67] or from the Matbase matrix library 8.4 (Genomatix) and JASPAR [74] databases."
"nodeID://b39936692","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b39936693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936693","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To predict potential binding sites of EVI1 in the MS4A3 promoter, 19 different position frequency (weight) matrices (PWMs) were newly compiled or derived from experimentally verified binding sites [38,>>39<<,61-67] or from the Matbase matrix library 8.4 (Genomatix) and JASPAR [74] databases."
"nodeID://b39936693","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23826213"
"nodeID://b39936694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936694","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To predict potential binding sites of EVI1 in the MS4A3 promoter, 19 different position frequency (weight) matrices (PWMs) were newly compiled or derived from experimentally verified binding sites [38,39,>>61<<-67] or from the Matbase matrix library 8.4 (Genomatix) and JASPAR [74] databases."
"nodeID://b39936694","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8557637"
"nodeID://b39936694","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7761097"
"nodeID://b39936694","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7929053"
"nodeID://b39936694","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8183551"
"nodeID://b39936694","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2017172"
"nodeID://b39936694","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8321231"
"nodeID://b39936694","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9794230"
"nodeID://b39936695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936695","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EVI1 in the MS4A3 promoter, 19 different position frequency (weight) matrices (PWMs) were newly compiled or derived from experimentally verified binding sites [38,39,61-67] or from the Matbase matrix library 8.4 (Genomatix) and JASPAR [>>74<<] databases."
"nodeID://b39936695","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18006571"
"nodeID://b39936696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936696","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Potential EVI1 binding sites in the genomic region from -268 to -1 relative to the transcriptional start site of MS4A3 were identified based on a PERL implementation of the MatInspector algorithm [>>75<<] if the similarity score for a specific PWM was equal to or above a threshold that was defined by allowing one binding site per 10 kb of human coding sequences."
"nodeID://b39936696","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8532532"
"nodeID://b39936697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936697","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Genomic sequences were derived from the UCSC genome browser [>>76<<]."
"nodeID://b39936697","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12045153"
"nodeID://b39936698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936698","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Expression values for the gene of interest relative to the housekeeping gene and to a reference value were determined using the ΔΔCT method [>>77<<]. At least three biological replicates were analysed and mean fold changes in expression and standard errors of the mean (SEM) were calculated."
"nodeID://b39936698","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b39936699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936699","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ChIP assays were performed using the chromatin immunoprecipitation assay kit (Upstate Biotechnology, Lake Placid, NY, USA) as reported previously [>>78<<]. In brief, 5 × 106 U937_EVI1 or U937_vec cells were fixed by treatment with 1% formaldehyde for 10 min and then lysed."
"nodeID://b39936699","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23948297"
"nodeID://b39936700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b39936700","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936701"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936702"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936703"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936724"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936725"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936726"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936727"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936720"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936721"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936722"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936723"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936728"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936729"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936708"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936709"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936710"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936711"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936704"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936705"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936706"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936707"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936716"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936717"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936718"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936719"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936712"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936713"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936714"
"nodeID://b39936700","http://purl.org/spar/doco/contains","nodeID://b39936715"
"nodeID://b39936701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936701","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EVI1 is an oncogene whose overexpression is associated with high aggressiveness of both hematological and solid tumors [>>1<<-4,7,9,11,12,15,16]."
"nodeID://b39936701","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18181178"
"nodeID://b39936701","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b39936701","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21750091"
"nodeID://b39936701","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b39936702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936702","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EVI1 is an oncogene whose overexpression is associated with high aggressiveness of both hematological and solid tumors [1-4,>>7<<,9,11,12,15,16]."
"nodeID://b39936702","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22488406"
"nodeID://b39936703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936703","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EVI1 is an oncogene whose overexpression is associated with high aggressiveness of both hematological and solid tumors [1-4,7,>>9<<,11,12,15,16]."
"nodeID://b39936703","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20855863"
"nodeID://b39936704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936704","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EVI1 is an oncogene whose overexpression is associated with high aggressiveness of both hematological and solid tumors [1-4,7,9,>>11<<,12,15,16]."
"nodeID://b39936704","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b39936705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936705","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EVI1 is an oncogene whose overexpression is associated with high aggressiveness of both hematological and solid tumors [1-4,7,9,11,>>12<<,15,16]. Even though this correlation is well established, and the molecular structure, nuclear localization, and DNA binding ability of EVI1 suggest that it acts as a transcription factor [60], the target genes and molecular mechanisms"
"nodeID://b39936705","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21057539"
"nodeID://b39936706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936706","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EVI1 is an oncogene whose overexpression is associated with high aggressiveness of both hematological and solid tumors [1-4,7,9,11,12,>>15<<,16]. Even though this correlation is well established, and the molecular structure, nuclear localization, and DNA binding ability of EVI1 suggest that it acts as a transcription factor [60], the target genes and molecular mechanisms"
"nodeID://b39936706","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23826732"
"nodeID://b39936707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b39936707","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","EVI1 is an oncogene whose overexpression is associated with high aggressiveness of both hematological and solid tumors [1-4,7,9,11,12,15,>>16<<]. Even though this correlation is well established, and the molecular structure, nuclear localization, and DNA binding ability of EVI1 suggest that it acts as a transcription factor [60], the target genes and molecular mechanisms through"
"nodeID://b39936707","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23008312"
"nodeID://b39936708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
