"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123727"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123728"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123729"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123627"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123628"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123629"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123630"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123631"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123632"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123633"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123634"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123635"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123636"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123637"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123638"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123639"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123640"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123641"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123642"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123643"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123644"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123645"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123646"
"http://purl.jp/bio/10/colil/id/9435286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212123647"
"nodeID://b212123627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212123627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7600996"
"nodeID://b212123628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212123628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b212123629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1363543"
"nodeID://b212123630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16987868"
"nodeID://b212123631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15454263"
"nodeID://b212123632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8101173"
"nodeID://b212123633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10375513"
"nodeID://b212123634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9362473"
"nodeID://b212123635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593558"
"nodeID://b212123636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18295578"
"nodeID://b212123637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10197526"
"nodeID://b212123638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982446"
"nodeID://b212123639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14578908"
"nodeID://b212123640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16301333"
"nodeID://b212123641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9449666"
"nodeID://b212123642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212123642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15268881"
"nodeID://b212123643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11861486"
"nodeID://b212123644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507684"
"nodeID://b212123645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12783790"
"nodeID://b212123646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19013145"
"nodeID://b212123647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15018821"
"nodeID://b212123648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23091022"
"nodeID://b212123649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2070417"
"nodeID://b212123650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1423595"
"nodeID://b212123651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12464177"
"nodeID://b212123652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16566915"
"nodeID://b212123653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8985246"
"nodeID://b212123654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11470409"
"nodeID://b212123655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11163180"
"nodeID://b212123656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16387294"
"nodeID://b212123657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18267095"
"nodeID://b212123658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19797664"
"nodeID://b212123659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21350008"
"nodeID://b212123660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8807296"
"nodeID://b212123661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19176515"
"nodeID://b212123662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20622868"
"nodeID://b212123663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24685611"
"nodeID://b212123664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7913013"
"nodeID://b212123665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9501989"
"nodeID://b212123666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7781063"
"nodeID://b212123667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9655801"
"nodeID://b212123668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752574"
"nodeID://b212123669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17446390"
"nodeID://b212123670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2279698"
"nodeID://b212123671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7915669"
"nodeID://b212123672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12756183"
"nodeID://b212123673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20143337"
"nodeID://b212123674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8660881"
"nodeID://b212123675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752575"
"nodeID://b212123676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8575295"
"nodeID://b212123677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11044409"
"nodeID://b212123678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7600970"
"nodeID://b212123679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15238527"
"nodeID://b212123680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23010510"
"nodeID://b212123681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7781903"
"nodeID://b212123682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22304916"
"nodeID://b212123683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11048722"
"nodeID://b212123684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12508118"
"nodeID://b212123685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12900445"
"nodeID://b212123686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21382367"
"nodeID://b212123687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12684531"
"nodeID://b212123688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15331773"
"nodeID://b212123689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16221729"
"nodeID://b212123690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16588488"
"nodeID://b212123691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212123691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212123691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18824569"
