"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539443"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32025032"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15150115"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25182170"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20046569"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9914172"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702635"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9783587"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9783586"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19788585"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4547633"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26492922"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609789"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9550724"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10349628"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27869805"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751169"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607406"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607404"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22304925"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645562"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556499"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784658"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24510619"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826465"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497886"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18235245"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937640"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9077547"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24751956"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29170280"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17117926"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532711"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154679"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016487"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27702819"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25233858"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3026633"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826154"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22969042"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388089"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26847546"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10074433"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23843608"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894267"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147571"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28043948"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3163778"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395774"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354198"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438566"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556423"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27814510"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412617"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20708616"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26023187"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638126"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745693"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25266735"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23922953"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954380"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29559533"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25725293"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20708588"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237392"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26110974"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301071"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30177776"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21070761"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3802185"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3802183"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648211"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29479437"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30038251"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21273608"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24849236"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25344836"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24499815"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25203729"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771489"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945586"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080688"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28695896"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22333952"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255473"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31563876"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18067118"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27212702"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27989802"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325141"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23481261"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950848"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950849"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950850"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950851"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950808"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950809"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950810"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950811"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950812"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950813"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950814"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950815"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950800"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950801"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950802"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950803"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950804"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950805"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950806"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950807"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950792"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950793"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950794"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950795"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950796"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950797"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950798"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950799"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950784"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950785"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950786"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950787"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950788"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950789"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950790"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950791"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950840"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950841"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950842"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950843"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950844"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950845"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950846"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950847"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950832"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950833"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950834"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950835"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950836"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950837"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950838"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950839"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950824"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950825"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950826"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950827"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950828"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950829"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950830"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950831"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950816"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950817"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950818"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950819"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950820"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950821"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950822"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950823"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950616"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950617"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950618"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950619"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950620"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950621"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950622"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950623"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950608"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950609"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950610"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950611"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950612"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950613"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950614"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950615"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950600"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950601"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950602"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950603"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950604"
"http://purl.jp/bio/10/colil/id/21927002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b472950605"
