"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128068"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128069"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128070"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128071"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128064"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128065"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128066"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128067"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128116"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128117"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128118"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128119"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128112"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128113"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128114"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128115"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128108"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128109"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128110"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128111"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128104"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128105"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128106"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128107"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128100"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128101"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128102"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128103"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128096"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128097"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128098"
"http://purl.jp/bio/10/colil/id/9006946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206128099"
"nodeID://b206128013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b206128013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11544182"
"nodeID://b206128014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b206128014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9766644"
"nodeID://b206128015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b206128015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9632640"
"nodeID://b206128016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b206128016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7538672"
"nodeID://b206128017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b206128017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10688904"
"nodeID://b206128018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b206128018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11280725"
"nodeID://b206128019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206128019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10508492"
"nodeID://b206128020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206128020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14633678"
"nodeID://b206128021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206128021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11719434"
"nodeID://b206128022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206128022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8643684"
"nodeID://b206128023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206128023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15282304"
"nodeID://b206128024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206128024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16953217"
"nodeID://b206128025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206128025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16356493"
"nodeID://b206128026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206128026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9334209"
"nodeID://b206128027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206128027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12082534"
"nodeID://b206128028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206128028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22614009"
"nodeID://b206128029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206128029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10544042"
"nodeID://b206128030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206128030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9887105"
"nodeID://b206128031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206128031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10706618"
"nodeID://b206128032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206128032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10987271"
"nodeID://b206128033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206128033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10713181"
"nodeID://b206128034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206128034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8168136"
"nodeID://b206128035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1570317"
"nodeID://b206128036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19746436"
"nodeID://b206128037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10668202"
"nodeID://b206128038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17205536"
"nodeID://b206128039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20594067"
"nodeID://b206128040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21503890"
"nodeID://b206128041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12626569"
"nodeID://b206128042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22669819"
"nodeID://b206128043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24423864"
"nodeID://b206128044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16292313"
"nodeID://b206128045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14985713"
"nodeID://b206128046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20878080"
"nodeID://b206128047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1851123"
"nodeID://b206128048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8932329"
"nodeID://b206128049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17289570"
"nodeID://b206128050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8654390"
"nodeID://b206128051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16699504"
"nodeID://b206128052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16537907"
"nodeID://b206128053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12472571"
"nodeID://b206128054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665135"
"nodeID://b206128055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313276"
"nodeID://b206128056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15077163"
"nodeID://b206128057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206128057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24832654"
"nodeID://b206128058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15964548"
"nodeID://b206128059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12002276"
"nodeID://b206128060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14712237"
"nodeID://b206128061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18082620"
"nodeID://b206128062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24004669"
"nodeID://b206128063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27153352"
"nodeID://b206128064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b206128065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20557878"
"nodeID://b206128066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21190993"
"nodeID://b206128067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28892075"
"nodeID://b206128068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11259086"
"nodeID://b206128069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11498575"
"nodeID://b206128070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16492805"
"nodeID://b206128071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14614313"
"nodeID://b206128072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21725198"
"nodeID://b206128073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9787180"
"nodeID://b206128074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206128074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206128074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15849193"
