"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295784"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295785"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295786"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295787"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295788"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295789"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295790"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295791"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295824"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295825"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295826"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295827"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295828"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295829"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295830"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295831"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295832"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295833"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295834"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295835"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295808"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295809"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295810"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295811"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295812"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295813"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295814"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295815"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295816"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295817"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295818"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295819"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295820"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295821"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295822"
"http://purl.jp/bio/10/colil/id/3512079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183295823"
"nodeID://b183295727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b183295727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8625188"
"nodeID://b183295728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b183295728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1994273"
"nodeID://b183295729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b183295729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2643685"
"nodeID://b183295730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b183295730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061868"
"nodeID://b183295731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b183295731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19816190"
"nodeID://b183295732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b183295732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314549"
"nodeID://b183295733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b183295733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10778730"
"nodeID://b183295734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b183295734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9647171"
"nodeID://b183295735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b183295735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10873070"
"nodeID://b183295736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b183295736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b183295737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19825799"
"nodeID://b183295738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068073"
"nodeID://b183295739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2840186"
"nodeID://b183295740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9390198"
"nodeID://b183295741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15256471"
"nodeID://b183295742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10391094"
"nodeID://b183295743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16817692"
"nodeID://b183295744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8699241"
"nodeID://b183295745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8117934"
"nodeID://b183295746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11221866"
"nodeID://b183295747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15534489"
"nodeID://b183295748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183295748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11083074"
"nodeID://b183295749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15604287"
"nodeID://b183295750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17522861"
"nodeID://b183295751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632651"
"nodeID://b183295752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3494820"
"nodeID://b183295753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540683"
"nodeID://b183295754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102433"
"nodeID://b183295755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6864286"
"nodeID://b183295756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308313"
"nodeID://b183295757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921459"
"nodeID://b183295758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b183295759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102434"
"nodeID://b183295760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960115"
"nodeID://b183295761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723631"
"nodeID://b183295762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11678429"
"nodeID://b183295763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19852061"
"nodeID://b183295764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b183295765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135147"
"nodeID://b183295766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11418300"
"nodeID://b183295767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15279716"
"nodeID://b183295768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7923250"
"nodeID://b183295769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7719933"
"nodeID://b183295770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15452186"
"nodeID://b183295771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483377"
"nodeID://b183295772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17517052"
"nodeID://b183295773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183295773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14520441"
"nodeID://b183295774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15328167"
"nodeID://b183295775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18698034"
"nodeID://b183295776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20820869"
"nodeID://b183295777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11792864"
"nodeID://b183295778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12952282"
"nodeID://b183295779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b183295780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16115932"
"nodeID://b183295781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19348609"
"nodeID://b183295782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19944970"
"nodeID://b183295783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b183295784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17404100"
"nodeID://b183295785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19720927"
"nodeID://b183295786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183295786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183295786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19944972"
"nodeID://b183295787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
