"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11372033"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16041050"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140851"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603167"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18062806"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652710"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102820"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20398391"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297841"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20019192"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15784869"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11264703"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287475"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442962"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427769"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17230420"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102792"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19335550"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18474652"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2429567"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16104831"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705810"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101613"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504653"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25682948"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616180"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18972133"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18178862"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21256928"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335068"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7935762"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300435"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279948"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24966914"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24003897"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26562533"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20957049"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3179231"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16138104"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858230"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20338809"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391955"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20091081"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156594"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854739"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2531194"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10476050"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858190"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10464176"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606696"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018243"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17350019"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897581"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9712753"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23758807"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2657427"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21603600"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9551390"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8457780"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9466588"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034566"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25156726"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12444144"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22110737"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126448"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8249075"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283209"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283207"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14722881"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3093572"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18533842"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20828575"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1801339"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896514"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22909232"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369263"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20134419"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378976"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7723795"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18563083"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14525967"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2012260"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25474413"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14640492"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26396242"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169501"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508508"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11103309"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941796"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941797"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941798"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941799"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941792"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941793"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941794"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941795"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941804"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941805"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941806"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941807"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941800"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941801"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941802"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941803"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941812"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941813"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941814"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941815"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941808"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941809"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941810"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941811"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941820"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941821"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941822"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941823"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941816"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941817"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941818"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941819"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941764"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941765"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941766"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941767"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941760"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941761"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941762"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941763"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941772"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941773"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941774"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941775"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941768"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941769"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941770"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941771"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941780"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941781"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941782"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941783"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941776"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941777"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941778"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941779"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941788"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941789"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941790"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941791"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941784"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941785"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941786"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941787"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941732"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941733"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941734"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941735"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941728"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941729"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941730"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941731"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941740"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941741"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941742"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941743"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941736"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941737"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941738"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941739"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941748"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941749"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941750"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941751"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941744"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941745"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941746"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941747"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941756"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941757"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941758"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941759"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941752"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941753"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941754"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941755"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941700"
"http://purl.jp/bio/10/colil/id/20720206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440941701"
