"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33436044"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427809"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31004686"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25449434"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17534684"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26716653"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11929816"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30429887"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24916038"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27270432"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686035"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26445347"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300742"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16439202"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15880119"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26766740"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23803690"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22991414"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891291"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085644"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11891196"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520413"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520411"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30817250"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810951"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486047"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27732578"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29510460"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28671675"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486063"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25259922"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30891677"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27602757"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31517053"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28495639"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9226314"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26684359"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22810810"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18814043"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32433953"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21306237"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29136508"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25014786"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965464"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24572992"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29853732"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21403605"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301269"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323721"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31134896"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12536083"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19358232"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778829"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763454"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16702400"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24875860"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29302014"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19806144"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17534898"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9849429"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20020197"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873177"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242706"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31481506"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27797936"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231744"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601652"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473947"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23481326"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473937"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32694827"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33495315"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596824"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969502"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24404812"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039576"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23426189"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732719"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29720723"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969517"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926469"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098274"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732725"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193750"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318496"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24346431"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224527"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25824606"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452677"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18984781"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151975"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746895"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628473"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25087471"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10188906"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9135016"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21316604"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24346288"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15767544"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29066497"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28765154"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32839214"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29217526"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153598"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172303"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098712"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21306953"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20512148"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361566"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32434947"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408641"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28496202"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952769"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14610060"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29180759"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753610"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26909576"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12888824"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903958"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325106"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27471630"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487356"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30514914"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748184"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25700233"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2402505"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504750"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754329"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26325032"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677465"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15677505"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32168249"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782785"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8286197"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203786"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22232209"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26501191"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229232"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397525"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903680"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29780168"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26534901"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21958461"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399552"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403002"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30424804"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399703"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28810144"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153673"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8342602"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28454427"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30092175"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854204"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31964880"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355505"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220555"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355506"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096026"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28705008"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576347"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724846"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21970856"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25868577"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20814421"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21134368"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12726861"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12726863"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29715301"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23904005"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23519402"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303350"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880966"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33127842"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30886395"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16642001"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873688"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576847"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102532"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775299"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17722554"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28112370"
"http://purl.jp/bio/10/colil/id/22466618","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24143858"
