"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633480"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633481"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633482"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633483"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633484"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633485"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633486"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633487"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633488"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633489"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633490"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633491"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633492"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633493"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633494"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633495"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633496"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633497"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633498"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633499"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633500"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633501"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633502"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633503"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633568"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633569"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633570"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633571"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633572"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633573"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633574"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633575"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633576"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633577"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633578"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633579"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633580"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633581"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633582"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633583"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633536"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633537"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633538"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633539"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633540"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633541"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633542"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633543"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633544"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633545"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633546"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633547"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633548"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633549"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633550"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633551"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633552"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633553"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633554"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633555"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633556"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633557"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633558"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633559"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633560"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633561"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633562"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633563"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633564"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633565"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633566"
"http://purl.jp/bio/10/colil/id/20646751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438633567"
"nodeID://b438633457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b438633457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061871"
"nodeID://b438633458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b438633458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20837357"
"nodeID://b438633459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438633459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21514634"
"nodeID://b438633460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438633460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18191993"
"nodeID://b438633461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438633461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12525520"
"nodeID://b438633462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438633462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17330838"
"nodeID://b438633463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438633463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22037316"
"nodeID://b438633464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438633464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19238149"
"nodeID://b438633465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438633465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19901115"
"nodeID://b438633466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438633466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18506181"
"nodeID://b438633467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438633467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21752435"
"nodeID://b438633468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438633468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24366937"
"nodeID://b438633469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438633469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18024863"
"nodeID://b438633470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20584542"
"nodeID://b438633471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17161453"
"nodeID://b438633472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18024865"
"nodeID://b438633473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18423560"
"nodeID://b438633474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18554700"
"nodeID://b438633475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19461667"
"nodeID://b438633476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20609468"
"nodeID://b438633477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23027040"
"nodeID://b438633478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12204533"
"nodeID://b438633479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2470152"
"nodeID://b438633480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22491935"
"nodeID://b438633481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19162309"
"nodeID://b438633482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19239974"
"nodeID://b438633483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041183"
"nodeID://b438633484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19553641"
"nodeID://b438633485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438633485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21364581"
"nodeID://b438633486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16377102"
"nodeID://b438633487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16896006"
"nodeID://b438633488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25164592"
"nodeID://b438633489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29959144"
"nodeID://b438633490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16469695"
"nodeID://b438633491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18291115"
"nodeID://b438633492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25677064"
"nodeID://b438633493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20423956"
"nodeID://b438633494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22249249"
"nodeID://b438633495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22688250"
"nodeID://b438633496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23262204"
"nodeID://b438633497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24637997"
"nodeID://b438633498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21075433"
"nodeID://b438633499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16174225"
"nodeID://b438633500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22549178"
"nodeID://b438633501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22549947"
"nodeID://b438633502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438633502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438633502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27269942"
