"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15718307"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422508"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9635593"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8307953"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26509633"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30397793"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3134521"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9582377"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874030"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896746"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1389176"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264944"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047105"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32236863"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353251"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047116"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238103"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561699"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561696"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17109012"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264789"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264790"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110173"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21408222"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16193288"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23031671"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24788248"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28401381"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7531056"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11435313"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1281999"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021315"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855346"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7692366"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12571448"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11435324"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021321"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021319"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021318"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8841346"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2456298"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11036931"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27531676"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277106"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277107"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277108"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277109"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277110"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277111"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277112"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277113"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277114"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277115"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277116"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277117"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277118"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277119"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277248"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277249"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277250"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277251"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277252"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277253"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277254"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277255"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277256"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277257"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277258"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277259"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277260"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277261"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277262"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277263"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277264"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277265"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277266"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277267"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277268"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277269"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277270"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277271"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277272"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277273"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277274"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277275"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277276"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277277"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277278"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277279"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277280"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277281"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277282"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277283"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277284"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277285"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277286"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277287"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277288"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277289"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277290"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277291"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277292"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277293"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277294"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277295"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277296"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277297"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277298"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277299"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277300"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277301"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277302"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277303"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277304"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277305"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277306"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277307"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277308"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277309"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277310"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277311"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277184"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277185"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277186"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277187"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277188"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277189"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277190"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277191"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277192"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277193"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277194"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277195"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277196"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277197"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277198"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277199"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277200"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277201"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277202"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277203"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277204"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277205"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277206"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277207"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277208"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277209"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277210"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277211"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277212"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277213"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277214"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277215"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277216"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277217"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277218"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277219"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277220"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277221"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277222"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277223"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277224"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277225"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277226"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277227"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277228"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277229"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277230"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277231"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277232"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277233"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277234"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277235"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277236"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277237"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277238"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277239"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277240"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277241"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277242"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277243"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277244"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277245"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277246"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179277247"
"http://purl.jp/bio/10/colil/id/2479986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179276864"
