"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850648"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850649"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850650"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850651"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850652"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850653"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850654"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850655"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850656"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850657"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850658"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850659"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850660"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850661"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850662"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850663"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850664"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850665"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850666"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850667"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850668"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850669"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850670"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850671"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850672"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850673"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850674"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850675"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850676"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850677"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850678"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850679"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850680"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850681"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850682"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850683"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850684"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850685"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850686"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850687"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850556"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850557"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850558"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850559"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850560"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850561"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850562"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850563"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850564"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850565"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850566"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850567"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850568"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850569"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850570"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850571"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850572"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850573"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850574"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850575"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850576"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850577"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850578"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850579"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850580"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850581"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850582"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850583"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850584"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850585"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850586"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850587"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850588"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850589"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850590"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850591"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850592"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850593"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850594"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850595"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850596"
"http://purl.jp/bio/10/colil/id/4013525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184850597"
"nodeID://b184850556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b184850556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9278892"
"nodeID://b184850557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b184850557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10101144"
"nodeID://b184850558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b184850558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16545122"
"nodeID://b184850559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b184850559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27935709"
"nodeID://b184850560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184850560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b184850561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184850561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b184850562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184850562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3765852"
"nodeID://b184850563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184850563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28074653"
"nodeID://b184850564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184850564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17112692"
"nodeID://b184850565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184850565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18324353"
"nodeID://b184850566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184850566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16448179"
"nodeID://b184850567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184850567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559628"
"nodeID://b184850568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184850568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9619120"
"nodeID://b184850569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184850569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501961"
"nodeID://b184850570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590663"
"nodeID://b184850571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19491009"
"nodeID://b184850572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18292809"
"nodeID://b184850573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10552805"
"nodeID://b184850574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19278222"
"nodeID://b184850575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21283869"
"nodeID://b184850576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22386732"
"nodeID://b184850577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24402825"
"nodeID://b184850578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/726520"
"nodeID://b184850579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2655550"
"nodeID://b184850580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18840516"
"nodeID://b184850581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628464"
"nodeID://b184850582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25817068"
"nodeID://b184850583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24793420"
"nodeID://b184850584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28204880"
"nodeID://b184850585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25470276"
"nodeID://b184850586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21058202"
"nodeID://b184850587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19110321"
"nodeID://b184850588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184850588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143785"
"nodeID://b184850589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11105995"
"nodeID://b184850590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21858029"
"nodeID://b184850591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18462866"
"nodeID://b184850592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19204190"
"nodeID://b184850593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25519291"
"nodeID://b184850594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14644434"
"nodeID://b184850595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538607"
"nodeID://b184850596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21413691"
"nodeID://b184850597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184850597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b184850597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7530002"
