"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20480040"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3192394"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17655275"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8373796"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8218358"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966812"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10869403"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7109841"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11510630"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8621159"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150618"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18095927"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722168"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15722167"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12683721"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16963144"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17716726"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10914698"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15954782"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30625999"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930942"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21142652"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18060020"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641639"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1386002"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17000067"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18086150"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17716176"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7378067"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676016"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17036144"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2004104"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3398761"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25246875"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18534744"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23031530"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8932544"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355214"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15903261"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15903260"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21812415"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19687336"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20373062"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23796390"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17727798"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815920"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12739982"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16797691"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579058"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664513"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23036225"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19819275"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580568"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/619903"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20730598"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2646512"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17399838"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7880728"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361575"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18019130"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855742"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22077480"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19552457"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9515805"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594639"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541417"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415612"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25114900"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1911826"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8652601"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21787819"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11234875"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11234871"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16969346"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20331354"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879471"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23931271"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671892"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3413128"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/718889"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3190743"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6572395"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20441782"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19285528"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11516494"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26010257"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7940982"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26648870"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7502074"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1527006"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22163162"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32551212"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8008707"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16182400"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126450"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31936740"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16472224"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17985841"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3042244"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24310423"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499185"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157119"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10100723"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7971713"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12604051"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25273092"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15538359"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9699662"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7971721"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031496"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744173"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744174"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11744172"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11902585"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010847"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15268628"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12387947"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18951288"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18569449"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27539143"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19267452"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303268"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522907"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27344366"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9735159"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220211"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082345"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528471"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2537428"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1544174"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188313"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717738"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717735"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487543"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18781303"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11895922"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934190"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9516959"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571074"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24874289"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6892980"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16487476"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7651973"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838415"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22800576"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8647291"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29379334"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27375779"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203786"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12507764"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19576253"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3724423"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18378535"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17252188"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673619"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525796"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1309663"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045355"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17287314"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866338"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768646"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12593943"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818699"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818648"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940253"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748655"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23634302"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17150277"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7632714"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21272665"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24470549"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3839135"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10226730"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313785"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28367505"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9234965"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7918551"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17368984"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7918561"
"http://purl.jp/bio/10/colil/id/10581328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21390059"
