"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520767"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520736"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520737"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520738"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520739"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520740"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520741"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520742"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520743"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520744"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520745"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520746"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520747"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520748"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520749"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520750"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520751"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520720"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520721"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520722"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520723"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520724"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520725"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520726"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520727"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520728"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520729"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520730"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520731"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520732"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520733"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520734"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520735"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520719"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520832"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520833"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520834"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520835"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520836"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520837"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520838"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520839"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520840"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520841"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520842"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520843"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520844"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520845"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520846"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520816"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520817"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520818"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520819"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520820"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520821"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520822"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520823"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520824"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520825"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520826"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520827"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520828"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520829"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520830"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520831"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520800"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520801"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520802"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520803"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520804"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520805"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520806"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520807"
"http://purl.jp/bio/10/colil/id/17845505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b360520808"
"nodeID://b360520719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b360520719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11855620"
"nodeID://b360520720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b360520720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11481399"
"nodeID://b360520721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b360520721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b360520722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b360520722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18775680"
"nodeID://b360520723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b360520723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17002671"
"nodeID://b360520724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b360520724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10101144"
"nodeID://b360520725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b360520725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17994458"
"nodeID://b360520726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b360520726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9046034"
"nodeID://b360520727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b360520727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19268536"
"nodeID://b360520728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b360520728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18398869"
"nodeID://b360520729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b360520729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18034669"
"nodeID://b360520730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b360520730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17900536"
"nodeID://b360520731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b360520731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17651069"
"nodeID://b360520732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b360520732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24520218"
"nodeID://b360520733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b360520733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b360520734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b360520734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17382910"
"nodeID://b360520735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17693046"
"nodeID://b360520736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16545122"
"nodeID://b360520737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20229497"
"nodeID://b360520738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18376071"
"nodeID://b360520739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18221818"
"nodeID://b360520740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22045654"
"nodeID://b360520741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16806281"
"nodeID://b360520742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17822693"
"nodeID://b360520743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16438392"
"nodeID://b360520744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18547552"
"nodeID://b360520745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19765405"
"nodeID://b360520746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22242942"
"nodeID://b360520747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18662800"
"nodeID://b360520748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22773702"
"nodeID://b360520749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25547723"
"nodeID://b360520750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17076682"
"nodeID://b360520751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21901432"
"nodeID://b360520752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22067670"
"nodeID://b360520753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16918712"
"nodeID://b360520754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19665995"
"nodeID://b360520755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22564708"
"nodeID://b360520756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17900558"
"nodeID://b360520757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15914628"
"nodeID://b360520758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b360520758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16037265"
"nodeID://b360520759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20227862"
"nodeID://b360520760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21966112"
"nodeID://b360520761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25470276"
"nodeID://b360520762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30137697"
"nodeID://b360520763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360520763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360520763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15789828"
"nodeID://b360520764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
