"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536965"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536966"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536967"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536960"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536961"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536962"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536963"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536972"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536973"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536974"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536975"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536968"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536969"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536970"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536971"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536948"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536949"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536950"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536951"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536944"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536945"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536946"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536947"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536956"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536957"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536958"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536959"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536952"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536953"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536954"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536955"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536932"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536933"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536934"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536935"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536928"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536929"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536930"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536931"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536940"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536941"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536942"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536943"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536936"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536937"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536938"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536939"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536916"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536917"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536918"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536919"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536912"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536913"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536914"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536915"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536924"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536925"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536926"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536927"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536920"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536921"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536922"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536923"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536900"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536901"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536902"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536903"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536896"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536897"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536898"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536899"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536908"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536909"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536910"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536911"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536904"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536905"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536906"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536907"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536884"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536885"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536886"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536887"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536880"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536881"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536882"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536883"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536892"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536893"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536894"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536895"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536888"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536889"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536890"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536891"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536868"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536869"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536870"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536871"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536864"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536865"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536866"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536867"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536876"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536877"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536878"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536879"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536872"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536873"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536874"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536875"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536852"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536853"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536854"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536855"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536848"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536849"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536850"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536851"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536860"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536861"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536862"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536863"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536856"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536857"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536858"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536859"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536836"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536837"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536838"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536839"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536834"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536835"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536844"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536845"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536846"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536847"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536840"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536841"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536842"
"http://purl.jp/bio/10/colil/id/8774134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203536843"
"nodeID://b203536834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b203536834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7929832"
"nodeID://b203536835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b203536835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15690074"
"nodeID://b203536836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b203536836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10644669"
"nodeID://b203536837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b203536837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18471545"
"nodeID://b203536838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b203536838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2592560"
"nodeID://b203536839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b203536839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15207816"
"nodeID://b203536840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203536840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9250897"
"nodeID://b203536841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203536841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18195085"
"nodeID://b203536842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203536842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483217"
"nodeID://b203536843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203536843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18663351"
"nodeID://b203536844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203536844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10508235"
"nodeID://b203536845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203536845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10216133"
"nodeID://b203536846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203536846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16039137"
"nodeID://b203536847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203536847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12133817"
"nodeID://b203536848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203536848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16842882"
"nodeID://b203536849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203536849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10777570"
"nodeID://b203536850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203536850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14505810"
"nodeID://b203536851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203536851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11586468"
"nodeID://b203536852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203536852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203536852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28487545"
