"subject","predicate","object"
"nodeID://b367315118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9191875"
"nodeID://b367315119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14531567"
"nodeID://b367315120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18690465"
"nodeID://b367315121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8113865"
"nodeID://b367315122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14531568"
"nodeID://b367315123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16443949"
"nodeID://b367315124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21372854"
"nodeID://b367315125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12405380"
"nodeID://b367315126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21529193"
"nodeID://b367315127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16181805"
"nodeID://b367315128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23636139"
"nodeID://b367315129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23240851"
"nodeID://b367315130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22612657"
"nodeID://b367315131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14609170"
"nodeID://b367315132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17142785"
"nodeID://b367315133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17950757"
"nodeID://b367315134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20009198"
"nodeID://b367315135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19478131"
"nodeID://b367315136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18976077"
"nodeID://b367315137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23271726"
"nodeID://b367315138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14649882"
"nodeID://b367315139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815919"
"nodeID://b367315140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8971168"
"nodeID://b367315141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12060640"
"nodeID://b367315142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14649883"
"nodeID://b367315143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21430586"
"nodeID://b367315144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8041715"
"nodeID://b367315145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14649886"
"nodeID://b367315146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16640497"
"nodeID://b367315147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11096443"
"nodeID://b367315148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7723496"
"nodeID://b367315149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367315149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367315149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9049880"
