"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30645197"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399647"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180508"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008040"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19431142"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23621311"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19427293"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25978028"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23444212"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579075"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492000"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11862501"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344680"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25163989"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25494473"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23183822"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29117289"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632996"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632997"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632998"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632999"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632992"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632993"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632994"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632995"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633004"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633005"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633006"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633007"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633000"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633001"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633002"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633003"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633012"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633013"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633014"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633015"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633008"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633009"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633010"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633011"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633020"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633021"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633022"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633023"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633016"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633017"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633018"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633019"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632964"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632965"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632966"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632967"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632960"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632961"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632962"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632963"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632972"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632973"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632974"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632975"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632968"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632969"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632970"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632971"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632980"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632981"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632982"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632983"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632976"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632977"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632978"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632979"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632988"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632989"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632990"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632991"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632984"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632985"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632986"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441632987"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633060"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633061"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633062"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633063"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633056"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633057"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633058"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633059"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633068"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633069"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633070"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633071"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633064"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633065"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633066"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633067"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633076"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633077"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633078"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633079"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633072"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633073"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633074"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633075"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633084"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633085"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633086"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633087"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633080"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633081"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633082"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633083"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633028"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633029"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633030"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633031"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633024"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633025"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633026"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633027"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633036"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633037"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633038"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633039"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633032"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633033"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633034"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633035"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633044"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633045"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633046"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633047"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633040"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633041"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633042"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633043"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633052"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633053"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633054"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633055"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633048"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633049"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633050"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633051"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633124"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633125"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633126"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633127"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633120"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633121"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633122"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633123"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633132"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633133"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633134"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633135"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633128"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633129"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633130"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633131"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633092"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633093"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633094"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633095"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633088"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633089"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633090"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633091"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633100"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633101"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633102"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633103"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633096"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633097"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633098"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633099"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633108"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633109"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633110"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633111"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633104"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633105"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633106"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633107"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633116"
"http://purl.jp/bio/10/colil/id/20801091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441633117"
