"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6713362"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31263220"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603497"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682245"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15507115"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21464321"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289582"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052323"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082604"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082605"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16789823"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30021152"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606949"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15149598"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24108124"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6374379"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971340"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27693351"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484397"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069680"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25931565"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15235603"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12205100"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373438"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123715"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21719678"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971343"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317757"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25104768"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8524414"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25113031"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795603"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648566"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791985"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671506"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30926821"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17072308"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11082050"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21325134"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28242626"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19969545"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023996"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11551967"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29038425"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29983321"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594563"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328417"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29038466"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199134"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9450760"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15200954"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393192"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21910633"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556218"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7522347"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29807999"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19177149"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23093618"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563128"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21736299"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12526805"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28757209"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23698467"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24371268"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357221"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145721"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25643322"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26775620"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15568977"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046368"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29742437"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9717240"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025084"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344029"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15327776"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23149936"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17396147"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28702895"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23643490"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24998779"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640452"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30692206"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7605428"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567534"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26633632"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20093100"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1608954"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388737"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8422996"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12444098"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159562"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24606147"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267451"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21355096"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10825162"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22964643"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12679022"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437996"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431503"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814711"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764741"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29255170"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18426915"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20347428"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20347429"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729972"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22410776"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936713"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647768"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491672"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25520194"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17936710"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30345412"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19589784"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29924986"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003860"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003859"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6430783"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12760027"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17608616"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025768"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23260657"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285517"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27443740"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217432"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21975120"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533188"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25714681"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24614976"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188177"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16581803"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388861"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8602509"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19268590"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28877996"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21423196"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065033"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136626"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17035231"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515904"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153967"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15299926"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409028"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267891"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12968183"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530069"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670894"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717003"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11201750"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805090"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20177397"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841479"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325354"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855248"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805091"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352430"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389461"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951099"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880451"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27694619"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20057355"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609304"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166982"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812404"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896657"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896658"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959793"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531842"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27264184"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16756487"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279047"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880470"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538911"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054980"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527828"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027296"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279085"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314022"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412304"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527420"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111657"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671156"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17768402"
"http://purl.jp/bio/10/colil/id/18843105","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22081012"
