"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12000754"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29320312"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9256133"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096862"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2878363"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802721"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655437"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28303026"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884557"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28363995"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440164"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876205"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10986055"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16404427"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346299"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421541"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695389"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884505"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839648"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229773"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10490623"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675332"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675333"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675334"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675335"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675328"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675329"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675330"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675331"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675340"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675341"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675342"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675343"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675336"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675337"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675338"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675339"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675344"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675345"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675268"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675269"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675270"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675271"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675264"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675265"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675266"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675267"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675276"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675277"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675278"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675279"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675272"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675273"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675274"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675275"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675284"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675285"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675286"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675287"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675280"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675281"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675282"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675283"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675292"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675293"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675294"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675295"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675288"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675289"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675290"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675291"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675300"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675301"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675302"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675303"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675296"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675297"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675298"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675299"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675308"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675309"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675310"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675311"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675304"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675305"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675306"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675307"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675316"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675317"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675318"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675319"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675312"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675313"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675314"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675315"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675324"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675325"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675326"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675327"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675320"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675321"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675322"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675323"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675204"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675205"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675206"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675207"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675200"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675201"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675202"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675203"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675212"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675213"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675214"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675215"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675208"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675209"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675210"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675211"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675220"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675221"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675222"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675223"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675216"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675217"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675218"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675219"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675228"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675229"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675230"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675231"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675224"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675225"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675226"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675227"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675236"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675237"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675238"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675239"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675232"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675233"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675234"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675235"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675244"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675245"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675246"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675247"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675240"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675241"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675242"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675243"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675252"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675253"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675254"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675255"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675248"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675249"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675250"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675251"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675260"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675261"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675262"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675263"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675256"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675257"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675258"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675259"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675140"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675141"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675142"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675143"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675136"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675137"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675138"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675139"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675148"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675149"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675150"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675151"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675144"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675145"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675146"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675147"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675156"
"http://purl.jp/bio/10/colil/id/8622019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201675157"
