"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006072"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371734"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14611647"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18660794"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821765"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634234"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28777795"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26814127"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9523206"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013147"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633337"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446428"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23066071"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25574372"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20802532"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16326393"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12165851"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15695385"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851334"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635140"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666711"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26919418"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25753732"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21382546"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614827"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9716521"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170314"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8787757"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700184"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15916950"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12112875"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15026548"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581620"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9482888"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23719536"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22461491"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28082521"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18304522"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603322"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584120"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27554855"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19704024"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624968"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29093271"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6049666"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651270"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389830"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10700170"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1468628"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19286674"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621990"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454287"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638910"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21305689"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29274272"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27002170"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482238"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450438"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29654263"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29386106"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28293554"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23544423"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266715"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15852005"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289193"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25053433"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24146948"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23632965"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980583"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17762891"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4390734"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081070"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27476557"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25961504"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081074"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144997"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442891"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17139287"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15380183"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474285"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22815529"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25490452"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196978"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935712"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552265"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651015"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552264"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12533516"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966113"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771911"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8453668"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21656527"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26385428"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875413"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18379584"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26393651"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289065"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29237719"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7985023"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824192"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393577"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15315762"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169709"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26057149"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9268579"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250320"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17410003"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28379718"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001584"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153502"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153497"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169242"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9268735"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11978771"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17574030"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373970"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691443"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15482598"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237605"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27694322"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22415315"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289087"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21679342"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658145"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085974"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25583998"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855373"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30948801"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26585297"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874371"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466536"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16316410"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30754706"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581802"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9354780"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906846"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906844"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15656799"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885213"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581804"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15878962"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306085"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959974"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701773"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27113758"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10804186"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254541"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444323"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18815277"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24239776"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15855276"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442700"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857041"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10102270"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9601642"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772349"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504941"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29372668"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24973920"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30148884"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26527777"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21956154"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237392"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21793033"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183792"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952898"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23762360"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092502"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14602680"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10050855"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738400"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27849569"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10862750"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182898"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618519"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500378"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22866163"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30707108"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24239609"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561611"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896572"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693759"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772397"
"http://purl.jp/bio/10/colil/id/20360384","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25906314"
