"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989969"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989970"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989971"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989976"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989977"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989978"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989979"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989884"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989885"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989886"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989887"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989882"
"http://purl.jp/bio/10/colil/id/12385018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b261989883"
"nodeID://b261989882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b261989882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12845686"
"nodeID://b261989883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b261989883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10455188"
"nodeID://b261989884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b261989884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16140946"
"nodeID://b261989885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9839623"
"nodeID://b261989886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11731267"
"nodeID://b261989887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15229478"
"nodeID://b261989888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17591972"
"nodeID://b261989889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18547439"
"nodeID://b261989890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4206202"
"nodeID://b261989891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248167"
"nodeID://b261989892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20008845"
"nodeID://b261989893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12174938"
"nodeID://b261989894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16699186"
"nodeID://b261989895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11781369"
"nodeID://b261989896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548101"
"nodeID://b261989897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16822580"
"nodeID://b261989898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18508614"
"nodeID://b261989899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12397638"
"nodeID://b261989900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11080624"
"nodeID://b261989901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17210169"
"nodeID://b261989902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10978759"
"nodeID://b261989903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9839614"
"nodeID://b261989904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9663602"
"nodeID://b261989905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b261989905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15733571"
"nodeID://b261989906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19470767"
"nodeID://b261989907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18450475"
"nodeID://b261989908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18547053"
"nodeID://b261989909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15444015"
"nodeID://b261989910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20420518"
"nodeID://b261989911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21387290"
"nodeID://b261989912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19032960"
"nodeID://b261989913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20688428"
"nodeID://b261989914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24213471"
"nodeID://b261989915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1415323"
"nodeID://b261989916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12145277"
"nodeID://b261989917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16581177"
"nodeID://b261989918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17503783"
"nodeID://b261989919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18468453"
"nodeID://b261989920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1707285"
"nodeID://b261989921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6698011"
"nodeID://b261989922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9278343"
"nodeID://b261989923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16218950"
"nodeID://b261989924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17635118"
"nodeID://b261989925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19041422"
"nodeID://b261989926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23118219"
"nodeID://b261989927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9443415"
"nodeID://b261989928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16872910"
"nodeID://b261989929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17900646"
"nodeID://b261989930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16038614"
"nodeID://b261989931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18082635"
"nodeID://b261989932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21914806"
"nodeID://b261989933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9839626"
"nodeID://b261989934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b261989935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12796473"
"nodeID://b261989936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16876899"
"nodeID://b261989937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18691085"
"nodeID://b261989938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9139851"
"nodeID://b261989939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16045811"
"nodeID://b261989940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22760792"
"nodeID://b261989941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17395778"
"nodeID://b261989942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17535156"
"nodeID://b261989943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18490190"
"nodeID://b261989944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15302533"
"nodeID://b261989945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16244651"
"nodeID://b261989946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818787"
"nodeID://b261989947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15500846"
"nodeID://b261989948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17408700"
"nodeID://b261989949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10646867"
"nodeID://b261989950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b261989950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18207690"
"nodeID://b261989951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b261989951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
