"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729173"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729174"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729175"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729168"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729169"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729170"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729171"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729180"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729181"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729182"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729183"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729176"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729177"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729178"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729179"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729156"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729157"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729158"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729159"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729152"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729153"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729154"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729155"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729164"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729165"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729166"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729167"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729160"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729161"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729162"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729163"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729188"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729189"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729184"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729185"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729186"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729187"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729044"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729045"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729046"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729047"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729040"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729041"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729042"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729043"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729052"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729053"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729054"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729055"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729048"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729049"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729050"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729051"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729076"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729077"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729078"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729079"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729072"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729073"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729074"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729075"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729084"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729085"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729086"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729087"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729080"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729081"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729082"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729083"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729060"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729061"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729062"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729063"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729056"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729057"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729058"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729059"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729068"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729069"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729070"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729071"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729064"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729065"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729066"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729067"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729108"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729109"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729110"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729111"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729104"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729105"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729106"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729107"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729116"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729117"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729118"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729119"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729112"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729113"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729114"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729115"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729092"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729093"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729094"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729095"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729088"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729089"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729090"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729091"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729100"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729101"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729102"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729103"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729096"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729097"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729098"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729099"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729140"
"http://purl.jp/bio/10/colil/id/20649937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438729141"
"nodeID://b438729040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438729040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16231060"
"nodeID://b438729041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b438729041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23246260"
"nodeID://b438729042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22384806"
"nodeID://b438729043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23077310"
"nodeID://b438729044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25288727"
"nodeID://b438729045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2525837"
"nodeID://b438729046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15963931"
"nodeID://b438729047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19092857"
"nodeID://b438729048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1370252"
"nodeID://b438729049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17299404"
"nodeID://b438729050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18651570"
"nodeID://b438729051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23754388"
"nodeID://b438729052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16642271"
"nodeID://b438729053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20679728"
"nodeID://b438729054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16053696"
"nodeID://b438729055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944731"
"nodeID://b438729056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2922607"
"nodeID://b438729057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b438729057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25691326"
"nodeID://b438729058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438729058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14647305"
"nodeID://b438729059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438729059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15328181"
"nodeID://b438729060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438729060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22735380"
"nodeID://b438729061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438729061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26014293"
"nodeID://b438729062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438729062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26373347"
"nodeID://b438729063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438729063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12518064"
"nodeID://b438729064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438729064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27506827"
"nodeID://b438729065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438729065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28101685"
"nodeID://b438729066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b438729066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28507792"
"nodeID://b438729067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438729067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
