"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12530974"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099416"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2033653"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352564"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445407"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22725963"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390514"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627236"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7584155"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18137294"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20596532"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27811921"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16498448"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1318460"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10964946"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546383"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10906226"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487182"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19894121"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995070"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12081011"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8618851"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10602404"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103185"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370625"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334726"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17142734"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633347"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9663567"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/209230"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15827152"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673540"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023135"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16118798"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8450214"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103196"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9971756"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14747539"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10074196"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455578"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743792"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311871"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671666"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759903"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359451"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581523"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16996102"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581532"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708643"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857995"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663773"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7884863"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581562"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8574849"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663803"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8170985"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14525967"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8225560"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600339"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10708454"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18570589"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12402165"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707846"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371581"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946572"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8009221"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534452"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463290"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16809289"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11046065"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034013"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825104"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825105"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825106"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825107"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825108"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825109"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825110"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825111"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825112"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825113"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825114"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825115"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825116"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825117"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825118"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825119"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825094"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825095"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825096"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825097"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825098"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825099"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825100"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825101"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825102"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825103"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825136"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825137"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825138"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825139"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825140"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825141"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825142"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825143"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825144"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825145"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825146"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825147"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825148"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825149"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825150"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825151"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825120"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825121"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825122"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825123"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825124"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825125"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825126"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825127"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825128"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825129"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825130"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825131"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825132"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825133"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825134"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825135"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825424"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825425"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825426"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825427"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825428"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825429"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825430"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825431"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825432"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825433"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825434"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825435"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825436"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825437"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825438"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825439"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825408"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825409"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825410"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825411"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825412"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825413"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825414"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825415"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825416"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825417"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825418"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825419"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825420"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825421"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825422"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825423"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825456"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825457"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825458"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825459"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825460"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825461"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825462"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825463"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825464"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825465"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825466"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825467"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825468"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825469"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825470"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825471"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825440"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825441"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825442"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825443"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825444"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825445"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825446"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825447"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825448"
"http://purl.jp/bio/10/colil/id/9973424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219825449"
