"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159264"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159265"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159266"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159267"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159276"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159277"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159278"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159279"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159272"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159273"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159274"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159275"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159252"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159253"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159254"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159255"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159248"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159249"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159250"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159251"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159260"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159261"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159262"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159263"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159256"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159257"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159258"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159259"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159236"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159237"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159238"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159239"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159232"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159233"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159234"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159235"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159244"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159245"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159246"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159247"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159240"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159241"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159242"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159243"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159220"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159221"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159222"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159223"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159216"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159217"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159218"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159219"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159228"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159229"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159230"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159231"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159224"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159225"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159226"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159227"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159204"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159205"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159206"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159207"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159200"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159201"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159202"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159203"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159212"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159213"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159214"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159215"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159208"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159209"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159210"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159211"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159188"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159189"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159190"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159191"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159186"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159187"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159196"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159197"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159198"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159199"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159192"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159193"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159194"
"http://purl.jp/bio/10/colil/id/7714712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193159195"
"nodeID://b193159186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b193159186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2062949"
"nodeID://b193159187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b193159187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12710595"
"nodeID://b193159188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193159188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559628"
"nodeID://b193159189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193159189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10889462"
"nodeID://b193159190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193159190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7845373"
"nodeID://b193159191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193159191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18662800"
"nodeID://b193159192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193159192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7651374"
"nodeID://b193159193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193159193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7981240"
"nodeID://b193159194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193159194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17101300"
"nodeID://b193159195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193159195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9714315"
"nodeID://b193159196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b193159196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25131305"
"nodeID://b193159197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11077049"
"nodeID://b193159198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006644"
"nodeID://b193159199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1899046"
"nodeID://b193159200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590663"
"nodeID://b193159201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11368633"
"nodeID://b193159202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18547552"
"nodeID://b193159203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19110321"
"nodeID://b193159204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7812955"
"nodeID://b193159205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540768"
"nodeID://b193159206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11606625"
"nodeID://b193159207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3139287"
"nodeID://b193159208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10477620"
"nodeID://b193159209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203793"
"nodeID://b193159210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16243823"
"nodeID://b193159211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9120760"
"nodeID://b193159212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23174956"
"nodeID://b193159213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15650394"
"nodeID://b193159214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b193159214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19268536"
"nodeID://b193159215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193159215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11346483"
"nodeID://b193159216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193159216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b193159217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193159217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371925"
"nodeID://b193159218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193159218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19221248"
"nodeID://b193159219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193159219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22770926"
"nodeID://b193159220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193159220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14672754"
"nodeID://b193159221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193159221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21642934"
"nodeID://b193159222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193159222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11017702"
"nodeID://b193159223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193159223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807725"
"nodeID://b193159224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b193159224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b193159224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18324353"
