"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258899"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258900"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258901"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258902"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258903"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258904"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258905"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258906"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258907"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258908"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258909"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258910"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258911"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258880"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258881"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258882"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258883"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258884"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258885"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258886"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258887"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258888"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258889"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258890"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258891"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258892"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258893"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258894"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258895"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258864"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258865"
"http://purl.jp/bio/10/colil/id/15467758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b296258866"
"nodeID://b296258848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b296258848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16730175"
"nodeID://b296258849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b296258849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16730176"
"nodeID://b296258850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b296258850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18469862"
"nodeID://b296258851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b296258851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11955432"
"nodeID://b296258852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b296258852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16606622"
"nodeID://b296258853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b296258853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21896658"
"nodeID://b296258854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b296258854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20655466"
"nodeID://b296258855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b296258855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21478198"
"nodeID://b296258856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296258856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12177301"
"nodeID://b296258857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b296258857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22692201"
"nodeID://b296258858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296258858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14644320"
"nodeID://b296258859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296258859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18468965"
"nodeID://b296258860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296258860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006388"
"nodeID://b296258861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296258861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17804464"
"nodeID://b296258862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296258862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15572677"
"nodeID://b296258863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296258863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18202258"
"nodeID://b296258864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b296258864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20551906"
"nodeID://b296258865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296258865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20619712"
"nodeID://b296258866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296258866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10848582"
"nodeID://b296258867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296258867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7009316"
"nodeID://b296258868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296258868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479256"
"nodeID://b296258869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296258869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590324"
"nodeID://b296258870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296258870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17128255"
"nodeID://b296258871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b296258871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21701511"
"nodeID://b296258872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b296258872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22102580"
"nodeID://b296258873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b296258873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11336668"
"nodeID://b296258874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b296258874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20854421"
"nodeID://b296258875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b296258875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22748632"
"nodeID://b296258876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b296258876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16260620"
"nodeID://b296258877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b296258877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22907656"
"nodeID://b296258878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b296258878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12509272"
"nodeID://b296258879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19965384"
"nodeID://b296258880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21893285"
"nodeID://b296258881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20528238"
"nodeID://b296258882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11513844"
"nodeID://b296258883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26582912"
"nodeID://b296258884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19595721"
"nodeID://b296258885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23830640"
"nodeID://b296258886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11516927"
"nodeID://b296258887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20541610"
"nodeID://b296258888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21719678"
"nodeID://b296258889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9806498"
"nodeID://b296258890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27121860"
"nodeID://b296258891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7017347"
"nodeID://b296258892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11027296"
"nodeID://b296258893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23863462"
"nodeID://b296258894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18805090"
"nodeID://b296258895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593705"
"nodeID://b296258896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20175117"
"nodeID://b296258897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15071507"
"nodeID://b296258898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15936993"
"nodeID://b296258899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17453916"
"nodeID://b296258900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b296258900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15743825"
"nodeID://b296258901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296258901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11905724"
"nodeID://b296258902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296258902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19287395"
"nodeID://b296258903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296258903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8628215"
"nodeID://b296258904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296258904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17036055"
"nodeID://b296258905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296258905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10338214"
"nodeID://b296258906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296258906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27575340"
"nodeID://b296258907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296258907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17597585"
"nodeID://b296258908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296258908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30165656"
"nodeID://b296258909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b296258909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b296258909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21109493"
