"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16025156"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23100531"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246619"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154735"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14467923"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928677"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299402"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269622"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17073743"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436454"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20111605"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322748"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874210"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21628332"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9366401"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437938"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23295670"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282476"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237382"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32437507"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555785"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25319333"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25195068"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11942557"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096662"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210100"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651288"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919760"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025054"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18266299"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247579"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619691"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940799"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2550933"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978793"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211735"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14525945"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940369"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10777583"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11875494"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19667062"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17709232"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26192919"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556895"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24530056"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187136"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530004"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016559"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30015355"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20841473"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14566054"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378047"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22067385"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848473"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18848474"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239148"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16164022"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16164013"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10938732"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25406192"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20633651"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20518032"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15922518"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21833325"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1541819"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240748"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14670306"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24220244"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465827"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294155"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30348985"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27903651"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23424039"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24582990"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927645"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465786"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24416643"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24854589"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465778"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826049"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20220182"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21166540"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17312100"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28473584"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081820"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17048704"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591125"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2124252"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2124240"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2124236"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1744584"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17827160"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2531194"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12819017"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24219909"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496409"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19431148"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23667114"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911593"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28213503"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911608"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29445380"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17690256"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005057"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513714"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476345"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200717"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8617403"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18585359"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538624"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186186"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673160"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25506346"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1847510"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21530582"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273064"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039576"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995586"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21111485"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9413151"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20605485"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15312130"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7722292"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29967195"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270711"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17485448"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6165986"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23293084"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16113329"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21323543"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332752"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173248"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29176977"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332764"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706447"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22580331"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345327"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178380"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24796276"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17018861"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972667"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18023392"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27117406"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8147882"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654748"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7721885"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21081700"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20600280"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3537791"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28396078"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8830676"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142262"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799302"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20031539"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28223985"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22633955"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005068"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29111350"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16775224"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507131"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12377950"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8975869"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28501460"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681149"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17447842"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9466984"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779068"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547699"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12655043"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20714353"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1894644"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23096265"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23284651"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20435894"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10946310"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832712"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832739"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15775993"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17005052"
"http://purl.jp/bio/10/colil/id/12193690","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16083985"
