"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664172"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10597304"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11550301"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8700226"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156408"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743124"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9671321"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24486402"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240129"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368760"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17350460"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15006353"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23012657"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469695"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359641"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690143"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19690139"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24631838"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15337313"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163417"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10790335"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3477813"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12724734"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8824286"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598206"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898189"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163369"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10547389"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768297"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559258"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951698"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037976"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30619768"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007781"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589427"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589439"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12789290"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12789288"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11916922"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585896"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14532122"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9082982"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16724053"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679431"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10861747"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9576951"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540175"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705054"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002787"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14557817"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693755"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978681"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879837"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273733"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530248"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9699651"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12498681"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473468"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9832564"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25875300"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197621"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14655756"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638850"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17606718"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409425"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16938570"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891488"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9598803"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18715233"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20736378"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371355"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15005655"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452180"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470857"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732919"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729658"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726926"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11726927"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956424"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848291"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17292821"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17520692"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18250332"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20526349"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077613"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749127"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20566622"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22970944"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1535557"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21241890"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11916965"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16502258"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556884"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10507734"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15355975"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007201"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12040186"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381260"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267448"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620777"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16807353"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18327259"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910075"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910062"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332506"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19359588"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210792"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11212248"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21556061"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19440552"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19359473"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326929"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7834749"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239906"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24647137"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787105"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498248"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9288759"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16544055"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18498243"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261747"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10929945"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19325558"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28904067"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164919"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060456"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066063"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10970851"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707428"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9832503"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905788"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504928"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22766504"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805480"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11190805"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984975"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16773562"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25211206"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19047057"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984976"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1686725"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30827889"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912155"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201372"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948491"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28802037"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779440"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477498"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577387"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484116"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818626"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948493"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12566313"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20694004"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12391152"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818619"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383810"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9310563"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9032297"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15382065"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657567"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24348841"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23213370"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024602"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10841828"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149168"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948419"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965424"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045205"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21206972"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21833082"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16024622"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16982858"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629070"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629071"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629069"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280773"
"http://purl.jp/bio/10/colil/id/9090379","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1833819"
