"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750091"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016533"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771088"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15626738"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17954704"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388510"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28452111"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18932257"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27680515"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604893"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981688"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002680"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29242298"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613521"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25852056"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26162409"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528419"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25449688"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22749068"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488990"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050309"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24334453"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124173"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31435024"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592059"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424877"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22566607"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23564205"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965967"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12049739"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357396"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24132290"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357394"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136261"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23548639"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031865"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531982"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187662"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15534356"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892037"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22207733"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965955"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23001125"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26482108"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24751816"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27137476"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25835176"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676064"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17041095"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502596"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22875911"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16514059"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23115274"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15815718"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29040031"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24446873"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413064"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12447846"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19857474"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17650443"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15007164"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21761399"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32724200"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12357359"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24033687"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438706"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22196729"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29702001"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986239"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31639029"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11355922"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361227"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24402164"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986202"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335498"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230385"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20508614"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607403"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22468816"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23439754"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28583289"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27742771"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29427994"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20023702"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398287"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998212"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609355"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921041"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27408788"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921040"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067377"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28112737"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886171"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17311250"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129042"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129041"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070009"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9129038"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816040"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123380"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081860"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25593335"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14531903"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30926081"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27367478"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070033"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639862"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25873173"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26234174"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26635039"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15156183"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8618456"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237025"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327841"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481903"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9305596"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038735"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29724899"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28452984"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265402"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19225113"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425818"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1698482"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038732"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300984"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331327"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23251566"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812588"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20671809"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343560"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21449821"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008539"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343549"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955620"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23399072"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752335"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478820"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24524305"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264927"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955987"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514144"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514145"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514146"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514147"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514148"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514149"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514150"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514151"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514152"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514153"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514154"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514155"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514156"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514157"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514158"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514159"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514160"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514161"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514162"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514163"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514164"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514165"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514166"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514167"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514168"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514169"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514170"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514171"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514172"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514173"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514174"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514175"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514112"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514113"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514114"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514115"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514116"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514117"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514118"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514119"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514120"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514121"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514122"
"http://purl.jp/bio/10/colil/id/20385793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b430514123"
