"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843823"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843816"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843817"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843818"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843819"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843812"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843813"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843814"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843815"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843808"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843809"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843810"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843811"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843996"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843997"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843998"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843999"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843992"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843993"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843994"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843995"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843988"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843989"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843990"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843991"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843984"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843985"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843986"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843987"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843980"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843981"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843982"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843983"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843976"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843977"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843978"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843979"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843972"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843973"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843974"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843975"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843968"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843969"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843970"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843971"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844028"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844029"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844030"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844031"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844024"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844025"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844026"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844027"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844020"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844021"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844022"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844023"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844016"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844017"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844018"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844019"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844012"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844013"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844014"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844015"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844008"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844009"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844010"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844011"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844004"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844005"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844006"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844007"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844000"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844001"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844002"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844003"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843932"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843933"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843934"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843935"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843928"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843929"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843930"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843931"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843924"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843925"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843926"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843927"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843920"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843921"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843922"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843923"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843916"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843917"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843918"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843919"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843912"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843913"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843914"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843915"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843908"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843909"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843910"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843911"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843904"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843905"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843906"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843907"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843964"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843965"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843966"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843967"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843960"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843961"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843962"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843963"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843956"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843957"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843958"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843959"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843952"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843953"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843954"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843955"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843948"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843949"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843950"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843951"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843944"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843945"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843946"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843947"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843940"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843941"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843942"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843943"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843936"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843937"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843938"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368843939"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844060"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844061"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844062"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844063"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844056"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844057"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844058"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844059"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844052"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844053"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844054"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844055"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844048"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844049"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844050"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844051"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844044"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844045"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844046"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844047"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844040"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844041"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844042"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844043"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844036"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844037"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844038"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844039"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844032"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844033"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844034"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844035"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368844064"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/ontology/bibo/doi","10.1084%2Fjem.20071944"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/spar/doco/contains","nodeID://b3066060"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/spar/doco/contains","nodeID://b3066050"
"http://purl.jp/bio/10/colil/id/18195075","http://purl.org/spar/doco/contains","nodeID://b3066099"
"nodeID://b3066050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b3066050","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b3066050","http://purl.org/spar/doco/contains","nodeID://b3066056"
"nodeID://b3066050","http://purl.org/spar/doco/contains","nodeID://b3066057"
"nodeID://b3066050","http://purl.org/spar/doco/contains","nodeID://b3066058"
"nodeID://b3066050","http://purl.org/spar/doco/contains","nodeID://b3066059"
"nodeID://b3066050","http://purl.org/spar/doco/contains","nodeID://b3066052"
"nodeID://b3066050","http://purl.org/spar/doco/contains","nodeID://b3066053"
"nodeID://b3066050","http://purl.org/spar/doco/contains","nodeID://b3066054"
"nodeID://b3066050","http://purl.org/spar/doco/contains","nodeID://b3066055"
"nodeID://b3066050","http://purl.org/spar/doco/contains","nodeID://b3066051"
"nodeID://b3066051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b3066051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Tox genomic fragments were obtained from a screen of the RPCI-22 129/SvEvTACBr BAC library (The Centre for Applied Genomics, Canada) and cloned into the pFlox vector (>>52<<). Gene targeting and subsequent transient Cre expression was performed in CMTI-1 mouse ES cells (derived from 129S6/SvEv strain mice) using standard methodology. Heterozygous Tox+/− mice were bred to generate homozygous Tox−/− and control"
"nodeID://b3066051","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9061364"
"nodeID://b3066052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
