"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071069"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071070"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071071"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071064"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071065"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071066"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071067"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071060"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071061"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071062"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071063"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071056"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071057"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071058"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071059"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071084"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071085"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071086"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071087"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071080"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071081"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071082"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071083"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071076"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071077"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071078"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071079"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071072"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071073"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071074"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071075"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071100"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071101"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071102"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071103"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071096"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071097"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071098"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071099"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071092"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071093"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071094"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071095"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071088"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071089"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071090"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071091"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071180"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071181"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071182"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071183"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071176"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071177"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071178"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071179"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071172"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071173"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071174"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071175"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071168"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071169"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071170"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071171"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071196"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071197"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071198"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071199"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071192"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071193"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071194"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071195"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071188"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071189"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071190"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071191"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071184"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071185"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071186"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071187"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071212"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071213"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071214"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071215"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071208"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071209"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071210"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071211"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071204"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071205"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071206"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071207"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071200"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071201"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071202"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071203"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071216"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071217"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071218"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071219"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071116"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071117"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071118"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071119"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071112"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071113"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071114"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071115"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071108"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071109"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071110"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071111"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071104"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071105"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071106"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071107"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071132"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071133"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071134"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071135"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071128"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071129"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071130"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071131"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071124"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071125"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071126"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071127"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071120"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071121"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071122"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071123"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071148"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071149"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071150"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071151"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071144"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071145"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071146"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071147"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071140"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071141"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071142"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071143"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071136"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071137"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071138"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071139"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071164"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071165"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071166"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071167"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071160"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071161"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071162"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071163"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071156"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071157"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071158"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071159"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071152"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071153"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071154"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221071155"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/10188906","http://purl.org/ontology/bibo/doi","10.1038%2Fsj.bjc.6690248"
"nodeID://b221071050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b221071050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10820344"
"nodeID://b221071051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b221071051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815813"
"nodeID://b221071052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b221071052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11745251"
"nodeID://b221071053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b221071053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12142733"
"nodeID://b221071054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b221071054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17452677"
"nodeID://b221071055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b221071055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8756718"
"nodeID://b221071056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b221071056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9196156"
"nodeID://b221071057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b221071057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20606091"
"nodeID://b221071058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b221071058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9640218"
"nodeID://b221071059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221071059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
