"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198980"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198981"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198982"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198983"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198976"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198977"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198978"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198979"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198988"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198989"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198990"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198991"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198984"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198985"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198986"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198987"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198964"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198965"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198966"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198967"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198960"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198961"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198962"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198963"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198972"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198973"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198974"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198975"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198968"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198969"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198970"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236198971"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199108"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199109"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199110"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199111"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199104"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199105"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199106"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199107"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199116"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199117"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199118"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199119"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199112"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199113"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199114"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199115"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199092"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199093"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199094"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199095"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199088"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199089"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199090"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199091"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199100"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199101"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199102"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199103"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199096"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199097"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199098"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199099"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199076"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199077"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199078"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199079"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199072"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199073"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199074"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199075"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199084"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199085"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199086"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199087"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199080"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199081"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199082"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199083"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199060"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199061"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199062"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199063"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199056"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199057"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199058"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199059"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199068"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199069"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199070"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199071"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199064"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199065"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199066"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199067"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199044"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199045"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199046"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199047"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199040"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199041"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199042"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199043"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199052"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199053"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199054"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199055"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199048"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199049"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199050"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199051"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199028"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199029"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199030"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199031"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199024"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199025"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199026"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199027"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199036"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199037"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199038"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199039"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199032"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199033"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199034"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199035"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199012"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199013"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199014"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199015"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199008"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199009"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199010"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199011"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199020"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199021"
"http://purl.jp/bio/10/colil/id/11038041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b236199022"
"nodeID://b236198960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b236198960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14998846"
"nodeID://b236198961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b236198961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b236198962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b236198962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484195"
"nodeID://b236198963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b236198963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510161"
"nodeID://b236198964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236198964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10751361"
"nodeID://b236198965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236198965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9739435"
"nodeID://b236198966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236198966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b236198967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236198967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16900224"
"nodeID://b236198968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236198968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969769"
"nodeID://b236198969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236198969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248153"
"nodeID://b236198970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236198970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15031496"
"nodeID://b236198971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236198971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316549"
"nodeID://b236198972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236198972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15459210"
"nodeID://b236198973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236198973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19687336"
"nodeID://b236198974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236198974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7490617"
"nodeID://b236198975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236198975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12739982"
"nodeID://b236198976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236198976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17055572"
"nodeID://b236198977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236198977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838415"
"nodeID://b236198978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236198978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10075079"
"nodeID://b236198979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236198979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
