"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089813"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089814"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089815"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089808"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089809"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089810"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089811"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089804"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089805"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089806"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089807"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089800"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089801"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089802"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089803"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089796"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089797"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089798"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089799"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089792"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089793"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089794"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089795"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089852"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089853"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089854"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089855"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089848"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089849"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089850"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089851"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089844"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089845"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089846"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089847"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089840"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089841"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089842"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089843"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089836"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089837"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089838"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089839"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089832"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089833"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089834"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089835"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089828"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089829"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089830"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089831"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089824"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089825"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089826"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089827"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089756"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089757"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089758"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089759"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089752"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089753"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089754"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089755"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089748"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089749"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089750"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089751"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089744"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089745"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089746"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089747"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089740"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089741"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089742"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089743"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089736"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089737"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089738"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089739"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089732"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089733"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089734"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089735"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089728"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089729"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089730"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089731"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089788"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089789"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089790"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089791"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089784"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089785"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089786"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089787"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089780"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089781"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089782"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089783"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089776"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089777"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089778"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089779"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089772"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089773"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089774"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089775"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089768"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089769"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089770"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089771"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089764"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089765"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089766"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089767"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089760"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089761"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089762"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089763"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089724"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089725"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089726"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089727"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089720"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089721"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089722"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089723"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089716"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089717"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089718"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089719"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089712"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089713"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089714"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089715"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089708"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089709"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089710"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089711"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089704"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089705"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089706"
"http://purl.jp/bio/10/colil/id/22201549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b481089707"
"nodeID://b481089704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b481089704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19591848"
"nodeID://b481089705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b481089705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21040844"
"nodeID://b481089706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b481089706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25784952"
"nodeID://b481089707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b481089707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664713"
"nodeID://b481089708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b481089708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22048062"
"nodeID://b481089709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b481089709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25611508"
"nodeID://b481089710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b481089710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27697546"
"nodeID://b481089711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b481089711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11958825"
"nodeID://b481089712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b481089712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22071124"
"nodeID://b481089713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b481089713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30643288"
"nodeID://b481089714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b481089714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18627252"
"nodeID://b481089715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b481089715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10911963"
"nodeID://b481089716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b481089716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23126372"
"nodeID://b481089717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b481089717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24148264"
"nodeID://b481089718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b481089718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16713964"
"nodeID://b481089719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b481089719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29377008"
"nodeID://b481089720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b481089720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17478731"
"nodeID://b481089721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b481089721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b481089721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16387390"
