"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086001"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485649"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838373"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445343"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479064"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24413387"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020616"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203864"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818309"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614989"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27646946"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271879"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421911"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20518016"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26441016"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559587"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21414236"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424711"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29033130"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15357951"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3496540"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31028147"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043743"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671877"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845758"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28960263"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21421113"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800326"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687676"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687677"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687678"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687679"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687672"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687673"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687674"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687675"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687668"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687669"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687670"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687671"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687664"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687665"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687666"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687667"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687661"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687662"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687663"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687872"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687873"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687874"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687836"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687837"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687838"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687839"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687832"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687833"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687834"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687835"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687828"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687829"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687830"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687831"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687824"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687825"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687826"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687827"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687820"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687821"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687822"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687823"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687816"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687817"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687818"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687819"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687812"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687813"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687814"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687815"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687808"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687809"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687810"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687811"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687868"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687869"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687870"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687871"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687864"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687865"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687866"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687867"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687860"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687861"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687862"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687863"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687856"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687857"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687858"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687859"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687852"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687853"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687854"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687855"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687848"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687849"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687850"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687851"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687844"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687845"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687846"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687847"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687840"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687841"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687842"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687843"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687772"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687773"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687774"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687775"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687768"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687769"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687770"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687771"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687764"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687765"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687766"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687767"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687760"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687761"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687762"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687763"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687756"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687757"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687758"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687759"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687752"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687753"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687754"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687755"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687748"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687749"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687750"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687751"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687744"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687745"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687746"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687747"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687804"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687805"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687806"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687807"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687800"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687801"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687802"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687803"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687796"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687797"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687798"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687799"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687792"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687793"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687794"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687795"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687788"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687789"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687790"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687791"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687784"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687785"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687786"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687787"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687780"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687781"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687782"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687783"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687776"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687777"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687778"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687779"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687708"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687709"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687710"
"http://purl.jp/bio/10/colil/id/21074063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b447687711"
