"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585629"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706341"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22268382"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974913"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20511192"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15035290"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150372"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746047"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10086494"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25688333"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22145100"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17456751"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17004103"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289483"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361543"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24470557"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928826"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032975"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713517"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880333"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26418954"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638850"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944597"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15977639"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2236070"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870696"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782378"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15221011"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646646"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9006938"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8639793"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353730"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17805551"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122332"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372273"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19395875"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609043"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10659018"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193025"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23429996"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508724"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896743"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588883"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256471"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802656"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25140039"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12814936"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25659577"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16282176"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20046573"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22780919"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077177"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15986432"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064708"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064709"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064710"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064711"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064704"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064705"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064706"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064707"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064716"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064717"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064718"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064719"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064712"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064713"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064714"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064715"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064724"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064725"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064726"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064727"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064720"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064721"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064722"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064723"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064732"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064733"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064734"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064728"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064729"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064730"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064731"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064548"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064549"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064550"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064551"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064544"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064545"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064546"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064547"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064556"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064557"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064558"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064559"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064552"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064553"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064554"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064555"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064564"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064565"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064566"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064567"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064560"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064561"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064562"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064563"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064572"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064573"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064574"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064575"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064568"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064569"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064570"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064571"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064516"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064517"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064518"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064519"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064512"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064513"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064514"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064515"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064524"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064525"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064526"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064527"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064520"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064521"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064522"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064523"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064532"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064533"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064534"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064535"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064528"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064529"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064530"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064531"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064540"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064541"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064542"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064543"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064536"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064537"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064538"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064539"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064500"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064501"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064502"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064503"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064508"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064509"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064510"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064511"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064504"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064505"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064506"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064507"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064676"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064677"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064678"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064679"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064672"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064673"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064674"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064675"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064684"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064685"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064686"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064687"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064680"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064681"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064682"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064683"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064692"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064693"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064694"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064695"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064688"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064689"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064690"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064691"
"http://purl.jp/bio/10/colil/id/12067969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b257064700"
