"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917301"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917302"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917303"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917296"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917297"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917298"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917299"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917308"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917309"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917310"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917311"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917304"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917305"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917306"
"http://purl.jp/bio/10/colil/id/16430882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b322917307"
"nodeID://b322917239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b322917239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20463083"
"nodeID://b322917240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b322917240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18367532"
"nodeID://b322917241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b322917241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21177802"
"nodeID://b322917242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b322917242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20181715"
"nodeID://b322917243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b322917243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7887439"
"nodeID://b322917244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b322917244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19967132"
"nodeID://b322917245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b322917245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17893694"
"nodeID://b322917246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b322917246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12376753"
"nodeID://b322917247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b322917247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24020072"
"nodeID://b322917248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b322917248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9204290"
"nodeID://b322917249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b322917249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9618541"
"nodeID://b322917250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b322917250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15947284"
"nodeID://b322917251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b322917251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1940805"
"nodeID://b322917252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21795350"
"nodeID://b322917253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7538264"
"nodeID://b322917254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17008597"
"nodeID://b322917255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8121458"
"nodeID://b322917256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20375360"
"nodeID://b322917257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9916135"
"nodeID://b322917258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20810734"
"nodeID://b322917259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9377934"
"nodeID://b322917260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12376368"
"nodeID://b322917261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16507862"
"nodeID://b322917262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17897725"
"nodeID://b322917263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22407444"
"nodeID://b322917264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23206462"
"nodeID://b322917265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11390609"
"nodeID://b322917266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20844033"
"nodeID://b322917267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1356160"
"nodeID://b322917268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10196290"
"nodeID://b322917269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11090198"
"nodeID://b322917270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11090623"
"nodeID://b322917271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15657120"
"nodeID://b322917272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118530"
"nodeID://b322917273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10398496"
"nodeID://b322917274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b322917274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21775443"
"nodeID://b322917275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12747962"
"nodeID://b322917276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12837578"
"nodeID://b322917277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12967471"
"nodeID://b322917278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12368479"
"nodeID://b322917279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9529250"
"nodeID://b322917280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7540725"
"nodeID://b322917281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15294883"
"nodeID://b322917282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15671629"
"nodeID://b322917283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21495786"
"nodeID://b322917284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23525942"
"nodeID://b322917285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25194993"
"nodeID://b322917286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15149314"
"nodeID://b322917287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17458773"
"nodeID://b322917288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20500875"
"nodeID://b322917289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8235615"
"nodeID://b322917290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20375889"
"nodeID://b322917291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18840725"
"nodeID://b322917292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8825292"
"nodeID://b322917293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12524373"
"nodeID://b322917294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15607642"
"nodeID://b322917295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2479986"
"nodeID://b322917296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10617467"
"nodeID://b322917297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10964931"
"nodeID://b322917298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15542432"
"nodeID://b322917299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17054070"
"nodeID://b322917300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22956954"
"nodeID://b322917301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25566236"
"nodeID://b322917302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17060906"
"nodeID://b322917303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25601858"
"nodeID://b322917304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17151115"
"nodeID://b322917305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27842513"
"nodeID://b322917306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b322917306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14514674"
"nodeID://b322917307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b322917307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
