"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791779"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791780"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791781"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791782"
"http://purl.jp/bio/10/colil/id/6332379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b187791783"
"nodeID://b187791699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187791699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10576658"
"nodeID://b187791700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187791700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16946036"
"nodeID://b187791701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187791701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1711560"
"nodeID://b187791702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b187791702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3489291"
"nodeID://b187791703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187791703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8028037"
"nodeID://b187791704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187791704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800326"
"nodeID://b187791705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187791705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7519209"
"nodeID://b187791706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187791706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242449"
"nodeID://b187791707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b187791707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3264384"
"nodeID://b187791708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187791708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179677"
"nodeID://b187791709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187791709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451549"
"nodeID://b187791710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187791710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7694868"
"nodeID://b187791711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187791711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3903508"
"nodeID://b187791712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187791712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20407789"
"nodeID://b187791713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b187791713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17062687"
"nodeID://b187791714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11342413"
"nodeID://b187791715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1840703"
"nodeID://b187791716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8468720"
"nodeID://b187791717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21821703"
"nodeID://b187791718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21182234"
"nodeID://b187791719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21498393"
"nodeID://b187791720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6975652"
"nodeID://b187791721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21830940"
"nodeID://b187791722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21215350"
"nodeID://b187791723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12915604"
"nodeID://b187791724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19294626"
"nodeID://b187791725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22275504"
"nodeID://b187791726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16556847"
"nodeID://b187791727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20668228"
"nodeID://b187791728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11760085"
"nodeID://b187791729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7579455"
"nodeID://b187791730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8421711"
"nodeID://b187791731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393519"
"nodeID://b187791732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b187791732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16821594"
"nodeID://b187791733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8612299"
"nodeID://b187791734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11841399"
"nodeID://b187791735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342808"
"nodeID://b187791736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10071291"
"nodeID://b187791737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8451642"
"nodeID://b187791738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15744236"
"nodeID://b187791739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19243251"
"nodeID://b187791740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22160384"
"nodeID://b187791741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8625186"
"nodeID://b187791742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18779745"
"nodeID://b187791743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b187791744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2381442"
"nodeID://b187791745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21157437"
"nodeID://b187791746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11567106"
"nodeID://b187791747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12843795"
"nodeID://b187791748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18083376"
"nodeID://b187791749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23934177"
"nodeID://b187791750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23377668"
"nodeID://b187791751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3886826"
"nodeID://b187791752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561265"
"nodeID://b187791753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2435804"
"nodeID://b187791754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b187791755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809613"
"nodeID://b187791756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6389777"
"nodeID://b187791757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17996691"
"nodeID://b187791758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20532883"
"nodeID://b187791759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22581306"
"nodeID://b187791760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3893689"
"nodeID://b187791761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2265242"
"nodeID://b187791762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18818130"
"nodeID://b187791763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21844012"
"nodeID://b187791764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23527958"
"nodeID://b187791765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15632206"
"nodeID://b187791766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203864"
"nodeID://b187791767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23770775"
"nodeID://b187791768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19327974"
"nodeID://b187791769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23536996"
"nodeID://b187791770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187791770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18469328"
"nodeID://b187791771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187791771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
