"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354784"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8079170"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18752727"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31001085"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229839"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403545"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2089275"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16278020"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772355"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21259316"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30406177"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24951455"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27581371"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22919540"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345694"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24303218"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30891446"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21985866"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17405148"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900578"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569158"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569157"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16012909"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27338705"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29636460"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24871624"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9177350"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26847047"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616747"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27721466"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18612411"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030524"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19481572"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714976"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33589835"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32531244"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31394203"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27683228"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9826729"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28846081"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336048"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9469733"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29712572"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29804835"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28730967"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693054"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23689536"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29729356"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714861"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786637"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732273"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28763059"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714865"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25541493"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476506"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784794"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351623"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12917686"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242314"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28226226"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200508"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393453"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26337043"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25630253"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971423"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21664664"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30388451"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976302"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159979"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15809405"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28746864"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18803478"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734902"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734903"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28591653"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26001565"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16977605"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29729150"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940167"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24513303"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23774138"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22527996"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209725"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21105875"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8078107"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442384"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786415"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786416"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786414"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30465871"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129764"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25779633"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466205"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12850572"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15791003"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622581"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248133"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23312512"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5861717"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28100745"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21967517"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6147390"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432692"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1709592"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17952658"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553043"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24319411"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23499256"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959620"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29096243"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30308165"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720586"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31172340"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12871640"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23739956"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148679"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26464797"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19579286"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20392956"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10975906"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23402793"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089642"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18683180"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25629589"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28671693"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23516963"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29017970"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454481"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707717"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442063"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300101"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386811"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31729301"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18440671"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18728809"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29194444"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432479"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9825958"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982535"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32496649"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23291157"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12742664"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32256401"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172209"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9535965"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854155"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28736330"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490761"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26703235"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29328908"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172175"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26634996"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31244932"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28436446"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26910882"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075918"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22494534"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25845619"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30245615"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836347"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511296"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15111026"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29853629"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904434"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652441"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031897"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25845529"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266082"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11187812"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16801915"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720116"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21575647"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25445485"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25445483"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20015486"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21712024"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508244"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17593874"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996146"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461673"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084199"
"http://purl.jp/bio/10/colil/id/22072675","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020737"
