"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007380"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007381"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007382"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007383"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007384"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007385"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007386"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007387"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007388"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007389"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007390"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007391"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007360"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007361"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007362"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007363"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007364"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007365"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007366"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007367"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007368"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007369"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007370"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007371"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007372"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007373"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007374"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007375"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007472"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007473"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007474"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007475"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007456"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007457"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007458"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007459"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007460"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007461"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007462"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007463"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007464"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007465"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007466"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007467"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007468"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007469"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007470"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007471"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007440"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007441"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007442"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007443"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007444"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007445"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007446"
"http://purl.jp/bio/10/colil/id/21084559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b448007447"
"nodeID://b448007357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b448007357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b448007358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b448007358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808241"
"nodeID://b448007359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b448007359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b448007360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b448007360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b448007361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b448007361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227151"
"nodeID://b448007362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b448007362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941273"
"nodeID://b448007363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b448007363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b448007364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b448007364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439427"
"nodeID://b448007365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b448007365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b448007366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448007366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18703216"
"nodeID://b448007367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448007367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431053"
"nodeID://b448007368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448007368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25592648"
"nodeID://b448007369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448007369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21512031"
"nodeID://b448007370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448007370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21317925"
"nodeID://b448007371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448007371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502294"
"nodeID://b448007372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448007372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202036"
"nodeID://b448007373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448007373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b448007374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448007374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287865"
"nodeID://b448007375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448007375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19619488"
"nodeID://b448007376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b448007376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b448007377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21831922"
"nodeID://b448007378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336504"
"nodeID://b448007379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20412773"
"nodeID://b448007380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21349946"
"nodeID://b448007381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677547"
"nodeID://b448007382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25702974"
"nodeID://b448007383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b448007384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439203"
"nodeID://b448007385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766530"
"nodeID://b448007386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b448007387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9727977"
"nodeID://b448007388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256197"
"nodeID://b448007389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941274"
"nodeID://b448007390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258633"
"nodeID://b448007391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22884261"
"nodeID://b448007392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24976009"
"nodeID://b448007393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18258486"
"nodeID://b448007394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24525233"
"nodeID://b448007395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b448007396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22234184"
"nodeID://b448007397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17437995"
"nodeID://b448007398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16894141"
"nodeID://b448007399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698644"
"nodeID://b448007400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448007400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16814713"
"nodeID://b448007401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448007401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15020666"
"nodeID://b448007402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448007402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20798049"
"nodeID://b448007403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448007403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21138973"
"nodeID://b448007404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448007404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028467"
"nodeID://b448007405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448007405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23762387"
"nodeID://b448007406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448007406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19539986"
"nodeID://b448007407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448007407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31386861"
"nodeID://b448007408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b448007408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11641775"
"nodeID://b448007409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448007409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
