"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25458967"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549698"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388803"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23536763"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16859559"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19242508"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25809793"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300131"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335554"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545580"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21210239"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31366997"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3537791"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22472119"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048067"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893878"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766659"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19734877"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11046061"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22887854"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28202523"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955553"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23656360"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373119"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752280"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249680"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249681"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28107450"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229479"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328425"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484027"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001069"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697959"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670082"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20511186"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24493023"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23142225"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22083878"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839981"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144856"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875729"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728344"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321221"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955566"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17257744"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27285760"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31382985"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31327593"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129251"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889832"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634237"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634238"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145382"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26212008"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706837"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20063114"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294205"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18533280"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439924"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28639900"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22330721"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23271726"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22298889"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25584895"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050309"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684491"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26110809"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953273"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676824"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723989"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425022"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221902"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17077324"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101040"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23079585"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698020"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20515450"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477429"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345330"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393126"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16132525"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583454"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683307"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31327527"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738068"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885340"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268039"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831231"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484021"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782716"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21116835"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20878060"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26585400"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679920"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27940247"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22409183"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544274"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923606"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23645533"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24179472"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279431"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22070874"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22427929"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20361349"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569685"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28734730"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008040"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17367064"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719241"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540695"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11032855"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16709028"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380869"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16671092"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742122"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21989643"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29507625"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19363221"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371377"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17948033"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19588526"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14595012"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20163989"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16621164"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22965162"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324923"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22858156"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616148"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21054626"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26245897"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22639159"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085362"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053772"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722408"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722409"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722410"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722411"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722412"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722413"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722414"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722415"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722400"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722401"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722402"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722403"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722404"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722405"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722406"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722407"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722424"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722425"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722426"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722427"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722428"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722429"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722430"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722431"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722416"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722417"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722418"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722419"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722420"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722421"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722422"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722423"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722376"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722377"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722378"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722379"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722380"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722381"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722382"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722383"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722368"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722369"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722370"
"http://purl.jp/bio/10/colil/id/21618540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b463722371"
