"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322204"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29701112"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234953"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18315549"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15242767"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834968"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26745407"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233400"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22296275"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2331521"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383129"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302906"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22679097"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321672"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29065107"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844013"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21801014"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23583284"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9111868"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22944726"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28446539"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23653207"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22479530"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414942"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078877"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233336"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12768623"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414946"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25367033"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049333"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28530743"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653324"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25866589"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078807"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30802150"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27773611"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28530658"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28530659"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9484987"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21153687"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29521203"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22678430"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990346"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20717570"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092904"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2977331"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30372844"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25170280"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31011543"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509446"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10593948"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25438054"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17645413"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991604"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1528852"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34853307"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14754902"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27773809"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18981465"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25379015"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967816"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19472329"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20886123"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27285767"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481272"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049480"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15162095"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26474656"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27474009"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23653350"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842228"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414711"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17722554"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22944399"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19551889"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918601"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652678"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847103"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912155"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29521413"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339870"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652705"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210912"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21652697"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27166818"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9484712"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414674"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21232958"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25099074"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676963"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302482"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481128"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967976"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23475953"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772115"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842476"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26635609"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563081"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26501191"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31317530"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23114846"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31709311"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25865774"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21860410"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17954920"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22596226"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997339"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24563360"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22479403"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002434"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22596239"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19335196"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238026"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334802"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841910"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692038"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074520"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990218"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22691969"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26474277"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17879163"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26952546"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885411"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26831077"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049098"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334256"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237532"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16989803"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31489365"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031422"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078026"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582036"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28591616"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9685391"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297892"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22341213"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27391808"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33667385"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25309538"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445728"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695087"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570208"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834411"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23752589"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834417"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29700396"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22137794"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16289860"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27821323"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570225"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21556047"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23320912"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24338924"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24397349"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28712542"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445938"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110587"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20582230"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31488698"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12034608"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834475"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841689"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25643151"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22340595"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23917950"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747441"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997300"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002060"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092287"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26888480"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29581294"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26744226"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674479"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26562801"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747426"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10592173"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10974075"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32270037"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26297342"
"http://purl.jp/bio/10/colil/id/19931152","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451854"
