"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30148884"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17530925"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17632527"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10574760"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896572"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693759"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15198976"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896571"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818436"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18338389"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192811"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12943237"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565839"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730121"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422511"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092502"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10021344"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769242"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19365551"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056373"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11074003"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888153"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880536"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26305592"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9200655"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23449594"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15691767"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10630637"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136624"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12603815"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10050855"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283316"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610030"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110707"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497258"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18155672"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593755"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8306883"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12907805"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017081"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421275"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559945"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9262482"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12391318"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081511"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257633"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257634"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257635"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257636"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257637"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257638"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257639"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257624"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257625"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257626"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257627"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257628"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257629"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257630"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257631"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257616"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257617"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257618"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257619"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257620"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257621"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257622"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257623"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257608"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257609"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257610"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257611"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257612"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257613"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257614"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257615"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257600"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257601"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257602"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257603"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257604"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257605"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257606"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257607"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257720"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257721"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257722"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257723"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257724"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257725"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257726"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257727"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257712"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257713"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257714"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257715"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257716"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257717"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257718"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257719"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257704"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257705"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257706"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257707"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257708"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257709"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257710"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257711"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257696"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257697"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257698"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257699"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257700"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257701"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257702"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257703"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257688"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257689"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257690"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257691"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257692"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257693"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257694"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257695"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257680"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257681"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257682"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257683"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257684"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257685"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257686"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257687"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257672"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257673"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257674"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257675"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257676"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257677"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257678"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257679"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257664"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257665"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257666"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257667"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257668"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257669"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257670"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257671"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257592"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257593"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257594"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257595"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257596"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257597"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257598"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257599"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257584"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257585"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257586"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257587"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257588"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257589"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257590"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257591"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257576"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257577"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257578"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257579"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257580"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257581"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257582"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257583"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257568"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257569"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257570"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257571"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257572"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257573"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257574"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257575"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257560"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257561"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257562"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257563"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257564"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257565"
"http://purl.jp/bio/10/colil/id/8598293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201257566"
