"subject","predicate","object"
"nodeID://b182787539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12495619"
"nodeID://b182787540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10341247"
"nodeID://b182787541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b182787541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11076748"
"nodeID://b182787542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8901197"
"nodeID://b182787543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16783372"
"nodeID://b182787544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9742147"
"nodeID://b182787545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14730584"
"nodeID://b182787546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15634788"
"nodeID://b182787547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21609825"
"nodeID://b182787548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8161459"
"nodeID://b182787549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278541"
"nodeID://b182787550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8922416"
"nodeID://b182787551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12591214"
"nodeID://b182787552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b182787553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9633804"
"nodeID://b182787554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9645943"
"nodeID://b182787555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16631155"
"nodeID://b182787556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25000993"
"nodeID://b182787557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8985182"
"nodeID://b182787558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11217860"
"nodeID://b182787559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12372282"
"nodeID://b182787560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21256837"
"nodeID://b182787561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1538585"
"nodeID://b182787562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14703572"
"nodeID://b182787563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15189158"
"nodeID://b182787564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9809557"
"nodeID://b182787565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7841369"
"nodeID://b182787566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7946346"
"nodeID://b182787567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10331437"
"nodeID://b182787568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704497"
"nodeID://b182787569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10092680"
"nodeID://b182787570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21219963"
"nodeID://b182787571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12383233"
"nodeID://b182787572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9916792"
"nodeID://b182787573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8873356"
"nodeID://b182787574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10804179"
"nodeID://b182787575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1382841"
"nodeID://b182787576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8126108"
"nodeID://b182787577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11567613"
"nodeID://b182787578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832594"
"nodeID://b182787579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20887953"
"nodeID://b182787580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9917366"
"nodeID://b182787581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b182787582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14473282"
"nodeID://b182787583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16022595"
"nodeID://b182787584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182787584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182787584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7542682"
