"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22357702"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191792"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7001248"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1372131"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1398911"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806773"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29931558"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26169269"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8698499"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19746165"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473323"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29851031"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26083316"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19521686"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15576509"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21206750"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496208"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20146749"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32084237"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959627"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21623167"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14662750"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24304980"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23101627"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19214194"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128808"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25480294"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20035008"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15298225"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22168414"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17335404"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8006579"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376406"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25909750"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2548211"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20176950"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531174"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064419"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26180063"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20736739"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901036"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878026"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11401974"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530955"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157548"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664939"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30060168"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070766"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615947"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22587967"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19775254"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3135497"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3884509"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28965718"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1092768"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22978660"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10548107"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7142746"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385868"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385869"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385870"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385864"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385865"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385866"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385867"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385716"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385717"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385718"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385719"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385712"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385713"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385714"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385715"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385724"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385725"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385726"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385727"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385720"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385721"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385722"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385723"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385700"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385701"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385702"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385703"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385696"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385697"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385698"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385699"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385708"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385709"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385710"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385711"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385704"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385705"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385706"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385707"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385684"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385685"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385686"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385687"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385680"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385681"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385682"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385683"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385692"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385693"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385694"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385695"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385688"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385689"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385690"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385691"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385668"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385669"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385670"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385671"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385664"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385665"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385666"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385667"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385676"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385677"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385678"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385679"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385672"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385673"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385674"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385675"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385652"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385653"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385654"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385655"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385648"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385649"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385650"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385651"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385660"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385661"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385662"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385663"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385656"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385657"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385658"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385659"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385636"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385637"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385638"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385639"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385633"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385634"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385635"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385644"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385645"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385646"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385647"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385640"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385641"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385642"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385643"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385844"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385845"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385846"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385847"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385840"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385841"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385842"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385843"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385852"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385853"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385854"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385855"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385848"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385849"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385850"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385851"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385828"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385829"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385830"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385831"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385824"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385825"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385826"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385827"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385836"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385837"
"http://purl.jp/bio/10/colil/id/20951970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b445385838"
