"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926684"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926685"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926686"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926687"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926680"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926681"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926682"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926683"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926676"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926677"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926678"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926679"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926672"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926673"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926674"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926675"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926688"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926689"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926604"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926605"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926606"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926607"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926600"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926601"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926602"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926603"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926596"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926597"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926598"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926599"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926592"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926593"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926594"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926595"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926620"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926621"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926622"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926623"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926616"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926617"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926618"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926619"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926612"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926613"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926614"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926615"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926608"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926609"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926610"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926611"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926636"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926637"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926638"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926639"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926632"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926633"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926634"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926635"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926628"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926629"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926630"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926631"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926624"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926625"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926626"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926627"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926652"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926653"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926654"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926655"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926648"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926649"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926650"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926651"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926644"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926645"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926646"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926647"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926640"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926641"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926642"
"http://purl.jp/bio/10/colil/id/20841485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442926643"
"nodeID://b442926558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b442926558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b442926559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b442926559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b442926560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b442926560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b442926561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b442926561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b442926562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b442926562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25751140"
"nodeID://b442926563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b442926563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b442926564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b442926564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b442926565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b442926565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b442926566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b442926566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25592648"
"nodeID://b442926567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b442926567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b442926568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b442926568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688006"
"nodeID://b442926569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b442926569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25751139"
"nodeID://b442926570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b442926570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b442926571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b442926571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16814713"
"nodeID://b442926572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b442926572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20935475"
"nodeID://b442926573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22098159"
"nodeID://b442926574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15746036"
"nodeID://b442926575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18328708"
"nodeID://b442926576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21212414"
"nodeID://b442926577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b442926578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808298"
"nodeID://b442926579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21940329"
"nodeID://b442926580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22042863"
"nodeID://b442926581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22659496"
"nodeID://b442926582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25796446"
"nodeID://b442926583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16894141"
"nodeID://b442926584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431053"
"nodeID://b442926585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22445341"
"nodeID://b442926586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11850843"
"nodeID://b442926587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143302"
"nodeID://b442926588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698644"
"nodeID://b442926589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b442926590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24715453"
"nodeID://b442926591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18703216"
"nodeID://b442926592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9988269"
"nodeID://b442926593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941273"
"nodeID://b442926594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b442926595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23359693"
"nodeID://b442926596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b442926596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18328423"
"nodeID://b442926597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b442926597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b442926598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b442926598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205866"
"nodeID://b442926599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b442926599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b442926599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21593588"
