"subject","predicate","object"
"nodeID://b302304939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2823261"
"nodeID://b302304940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302304940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26283134"
"nodeID://b302304941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302304941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21504103"
"nodeID://b302304942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302304942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24661552"
"nodeID://b302304943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302304943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25022906"
"nodeID://b302304944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302304944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21028803"
"nodeID://b302304945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302304945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12719260"
"nodeID://b302304946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302304946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17391006"
"nodeID://b302304947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302304947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25233993"
"nodeID://b302304948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29614232"
"nodeID://b302304949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31408350"
"nodeID://b302304950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11495736"
"nodeID://b302304951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14187392"
"nodeID://b302304952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19969034"
"nodeID://b302304953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24529969"
"nodeID://b302304954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29683383"
"nodeID://b302304955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31802031"
"nodeID://b302304956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28496379"
"nodeID://b302304957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29232147"
"nodeID://b302304958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26265376"
"nodeID://b302304959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11509950"
"nodeID://b302304960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23266451"
"nodeID://b302304961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28273716"
"nodeID://b302304962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31243966"
"nodeID://b302304963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21504100"
"nodeID://b302304964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22469293"
"nodeID://b302304965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486653"
"nodeID://b302304966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16831482"
"nodeID://b302304967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17551809"
"nodeID://b302304968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25587216"
"nodeID://b302304969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27281205"
"nodeID://b302304970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1763060"
"nodeID://b302304971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21798324"
"nodeID://b302304972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24060564"
"nodeID://b302304973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26048043"
"nodeID://b302304974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2384160"
"nodeID://b302304975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9507083"
"nodeID://b302304976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29490262"
"nodeID://b302304977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14505488"
"nodeID://b302304978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21520947"
"nodeID://b302304979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25666164"
"nodeID://b302304980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8061197"
"nodeID://b302304981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19641799"
"nodeID://b302304982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30908008"
"nodeID://b302304983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2407291"
"nodeID://b302304984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27026065"
"nodeID://b302304985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29544111"
"nodeID://b302304986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3413128"
"nodeID://b302304987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7612834"
"nodeID://b302304988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16054724"
"nodeID://b302304989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21612245"
"nodeID://b302304990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11121015"
"nodeID://b302304991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23476712"
"nodeID://b302304992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16055561"
"nodeID://b302304993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16848393"
"nodeID://b302304994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20081866"
"nodeID://b302304995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23344179"
"nodeID://b302304996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30610950"
"nodeID://b302304997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17923669"
"nodeID://b302304998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19673065"
"nodeID://b302304999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302304999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302304999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30024300"
"nodeID://b302305000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28842122"
"nodeID://b302305001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9876142"
"nodeID://b302305002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061807"
"nodeID://b302305003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10354440"
"nodeID://b302305004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15709908"
"nodeID://b302305005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26390340"
"nodeID://b302305006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21082158"
"nodeID://b302305007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26900977"
"nodeID://b302305008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12408712"
"nodeID://b302305009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21699935"
"nodeID://b302305010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26718856"
"nodeID://b302305011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29162508"
"nodeID://b302305012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31397996"
"nodeID://b302305013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302305013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302305013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10423436"
"nodeID://b302305014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
