"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146558"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25176655"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32706635"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28911825"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600088"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606050"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179220"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30514914"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28128198"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129924"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478904"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869616"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24883045"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728708"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26507949"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12927043"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30401838"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16148884"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25098269"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627072"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28513598"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343385"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28202523"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955436"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22992590"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28532215"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7493923"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804720"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12947397"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23839578"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26236689"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22523322"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31014516"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27671657"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12798140"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458194"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3487386"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25444759"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30401713"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159717"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29293096"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210113"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283607"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283606"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20211171"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010427"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855577"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27820599"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10969078"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22209329"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10666382"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000009"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24452377"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14514696"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21967638"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32908154"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10952316"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2549171"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318226"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24418517"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294240"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775961"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26343578"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17126425"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359979"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25099074"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28202677"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10779382"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21051638"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19955921"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761521"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726433"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21610251"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23856251"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17850214"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30659155"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16216928"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26508691"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615960"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12398893"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919435"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324133"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110992"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353125"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835952"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16260635"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16869771"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22105351"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20613844"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24338768"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362215"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17254974"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10912183"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855641"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20027184"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524530"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463286"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524510"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008606"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24681892"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797927"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539785"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229684"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19092804"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24222685"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29115301"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29115298"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1545249"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14534577"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22272748"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10213513"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068665"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25183785"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26416466"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068789"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27168253"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876277"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123618"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123617"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25415508"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27056543"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956321"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23547970"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567359"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25010901"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082194"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593862"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085644"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835043"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24963133"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30050119"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23752129"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262812"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12581011"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10953004"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077591"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723733"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826415"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452209"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29038232"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/359133"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28715714"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443960"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797029"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012406"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662509"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24170433"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27600527"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872151"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15246682"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29443964"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16723701"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23324326"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311561"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22273145"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28877984"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160018"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27071719"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029939"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21951916"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22799267"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209155"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642375"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677748"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922473"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187290"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27169366"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24712441"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12359756"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24602448"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20300976"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687779"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550820"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693541"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295700"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27203208"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709389"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30878582"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15363807"
"http://purl.jp/bio/10/colil/id/21665151","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21464902"
