"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28179421"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208175"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482873"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28179433"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25580251"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2953802"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31439870"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10527832"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20347818"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908936"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26968633"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550444"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625868"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442158"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490713"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20814069"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21360512"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23815151"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21394104"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043764"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22455463"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17623648"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19413493"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31101676"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25154820"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27811267"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15027095"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144259"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18355811"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2950091"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28374518"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864272"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540920"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31405895"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22198948"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26256265"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24586149"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550720"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30552917"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16504308"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8168095"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7533677"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26319074"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21733753"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725403"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25543153"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192399"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25056061"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20200276"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27457514"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706624"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9029121"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23112799"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23686480"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30308300"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2527364"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509551"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600536"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689319"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15027866"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11687797"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22235179"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805629"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18823291"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21600797"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30148652"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707352"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12019269"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8473757"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9597123"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636844"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10783137"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616656"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724540"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24657029"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23478069"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26643477"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296109"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25698726"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307734"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26689911"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143786"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16619190"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7744786"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21789182"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22957057"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17142727"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805535"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25716961"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393394"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20210549"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28484466"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24503171"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25049355"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19767732"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24503185"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23751410"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31191535"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7848516"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24380232"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12488364"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739476"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1532025"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22550964"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26255541"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965679"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706098"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19616762"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28163301"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23248269"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14961572"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18535174"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15792964"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22859832"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26121674"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30217872"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24760110"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24092469"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26868913"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22104207"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824917"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24241537"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715412"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23887873"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473304"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379360"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21600309"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378607"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21133840"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31036962"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30944920"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30218025"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27001429"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119034"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27098064"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26642356"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19571819"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11791667"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755589"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25609842"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22104408"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24973819"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25879282"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25879280"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25879289"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21871091"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30062695"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965648"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24885895"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10604470"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095752"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25998963"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29375123"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891275"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17784955"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19084435"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22175541"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27621419"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24453255"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24912797"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895188"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24453242"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481769"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10782049"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22990890"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481782"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174404"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18534016"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556090"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940799"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24655300"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21918512"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22647887"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027567"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15784530"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096368"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940369"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357823"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21997792"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15784587"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870411"
"http://purl.jp/bio/10/colil/id/24332029","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28483987"
