"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699034"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699035"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699028"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699029"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699030"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699031"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699024"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699025"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699026"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699027"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699020"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699021"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699022"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699023"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699016"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699017"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699018"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699019"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699012"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699013"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699014"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699015"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699008"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699009"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699010"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699011"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699068"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699069"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699070"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699071"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699064"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699065"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699066"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699067"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699060"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699061"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699062"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699063"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699056"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699057"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699058"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699059"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699052"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699053"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699054"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699055"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699048"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699049"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699050"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699051"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699044"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699045"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699046"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699047"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699040"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699041"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699042"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194699043"
"http://purl.jp/bio/10/colil/id/7880738","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"nodeID://b194698975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b194698975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9637138"
"nodeID://b194698976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194698976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705903"
"nodeID://b194698977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194698977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21617154"
"nodeID://b194698978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194698978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16794636"
"nodeID://b194698979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194698979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12049813"
"nodeID://b194698980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194698980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240542"
"nodeID://b194698981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194698981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10213504"
"nodeID://b194698982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194698982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20221698"
"nodeID://b194698983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194698983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11912128"
"nodeID://b194698984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16365148"
"nodeID://b194698985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11723800"
"nodeID://b194698986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12771994"
"nodeID://b194698987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21644033"
"nodeID://b194698988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18488222"
"nodeID://b194698989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12665307"
"nodeID://b194698990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16634073"
"nodeID://b194698991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16215717"
"nodeID://b194698992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25384911"
"nodeID://b194698993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18378905"
"nodeID://b194698994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24559534"
"nodeID://b194698995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1603846"
"nodeID://b194698996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258717"
"nodeID://b194698997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23914299"
"nodeID://b194698998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26062987"
"nodeID://b194698999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194698999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194698999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12724736"
"nodeID://b194699000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194699000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24064977"
"nodeID://b194699001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194699001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17505510"
"nodeID://b194699002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194699002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8971170"
"nodeID://b194699003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10376798"
"nodeID://b194699004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12659143"
"nodeID://b194699005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25915530"
"nodeID://b194699006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25364655"
"nodeID://b194699007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16613513"
"nodeID://b194699008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8674038"
"nodeID://b194699009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17913664"
"nodeID://b194699010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24493131"
"nodeID://b194699011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18247081"
"nodeID://b194699012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22193987"
"nodeID://b194699013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19720113"
"nodeID://b194699014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303871"
"nodeID://b194699015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19533746"
"nodeID://b194699016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19549769"
"nodeID://b194699017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25048669"
"nodeID://b194699018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21479313"
"nodeID://b194699019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974994"
"nodeID://b194699020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26722223"
"nodeID://b194699021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15978326"
"nodeID://b194699022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194699022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258728"
"nodeID://b194699023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194699023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12110890"
"nodeID://b194699024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194699024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22252128"
"nodeID://b194699025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194699025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194699025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10839299"
"nodeID://b194699026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
