"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763272"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763273"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763274"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763275"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763276"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763277"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763278"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763279"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763264"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763265"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763266"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763267"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763268"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763269"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763270"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763271"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763304"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763305"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763306"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763307"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763308"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763309"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763296"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763297"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763298"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763299"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763300"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763301"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763302"
"http://purl.jp/bio/10/colil/id/10585578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b226763303"
"nodeID://b226763204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b226763204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11054395"
"nodeID://b226763205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b226763205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16355210"
"nodeID://b226763206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b226763206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8756718"
"nodeID://b226763207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226763207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10188906"
"nodeID://b226763208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226763208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12142733"
"nodeID://b226763209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226763209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11291072"
"nodeID://b226763210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226763210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4938153"
"nodeID://b226763211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226763211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509844"
"nodeID://b226763212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226763212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7664263"
"nodeID://b226763213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b226763213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10820344"
"nodeID://b226763214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12136423"
"nodeID://b226763215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15908661"
"nodeID://b226763216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7665222"
"nodeID://b226763217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7683111"
"nodeID://b226763218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15175435"
"nodeID://b226763219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8317885"
"nodeID://b226763220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815613"
"nodeID://b226763221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17452677"
"nodeID://b226763222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9529250"
"nodeID://b226763223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12454512"
"nodeID://b226763224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8402650"
"nodeID://b226763225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1279432"
"nodeID://b226763226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18665074"
"nodeID://b226763227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10494799"
"nodeID://b226763228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15364128"
"nodeID://b226763229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7707437"
"nodeID://b226763230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16633338"
"nodeID://b226763231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12385004"
"nodeID://b226763232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9849429"
"nodeID://b226763233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b226763233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1688381"
"nodeID://b226763234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10589791"
"nodeID://b226763235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466206"
"nodeID://b226763236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16225862"
"nodeID://b226763237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16424049"
"nodeID://b226763238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8605350"
"nodeID://b226763239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8971481"
"nodeID://b226763240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18379729"
"nodeID://b226763241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24840647"
"nodeID://b226763242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9196156"
"nodeID://b226763243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12409337"
"nodeID://b226763244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16702400"
"nodeID://b226763245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966025"
"nodeID://b226763246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9872925"
"nodeID://b226763247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11992800"
"nodeID://b226763248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11331474"
"nodeID://b226763249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16355214"
"nodeID://b226763250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21644036"
"nodeID://b226763251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10944227"
"nodeID://b226763252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12142732"
"nodeID://b226763253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12706865"
"nodeID://b226763254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25151964"
"nodeID://b226763255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608475"
"nodeID://b226763256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16671089"
"nodeID://b226763257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010837"
"nodeID://b226763258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7584949"
"nodeID://b226763259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9815813"
"nodeID://b226763260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11180876"
"nodeID://b226763261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11435313"
"nodeID://b226763262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9640218"
"nodeID://b226763263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7759509"
"nodeID://b226763264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9698533"
"nodeID://b226763265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b226763265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11345133"
"nodeID://b226763266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b226763266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
