"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599858"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599859"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599868"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599869"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599870"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599871"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599864"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599865"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599866"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599867"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599836"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599837"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599838"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599839"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599833"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599834"
"http://purl.jp/bio/10/colil/id/20616015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437599835"
"nodeID://b437599833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437599833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31175342"
"nodeID://b437599834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437599834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23041545"
"nodeID://b437599835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b437599835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30221040"
"nodeID://b437599836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437599836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18946061"
"nodeID://b437599837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437599837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32684124"
"nodeID://b437599838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437599838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688411"
"nodeID://b437599839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437599839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12209608"
"nodeID://b437599840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437599840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16139892"
"nodeID://b437599841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437599841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31332079"
"nodeID://b437599842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437599842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19509221"
"nodeID://b437599843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437599843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22592608"
"nodeID://b437599844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437599844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30090763"
"nodeID://b437599845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437599845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19953093"
"nodeID://b437599846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b437599846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19157637"
"nodeID://b437599847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934452"
"nodeID://b437599848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10202129"
"nodeID://b437599849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17083975"
"nodeID://b437599850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26861458"
"nodeID://b437599851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28644773"
"nodeID://b437599852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26864113"
"nodeID://b437599853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8844834"
"nodeID://b437599854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25637431"
"nodeID://b437599855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21300981"
"nodeID://b437599856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28249141"
"nodeID://b437599857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20347527"
"nodeID://b437599858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b437599859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25484061"
"nodeID://b437599860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27622073"
"nodeID://b437599861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26239198"
"nodeID://b437599862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25875246"
"nodeID://b437599863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23623807"
"nodeID://b437599864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b437599864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25742933"
"nodeID://b437599865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27578889"
"nodeID://b437599866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32223932"
"nodeID://b437599867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20473913"
"nodeID://b437599868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23953842"
"nodeID://b437599869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19164213"
"nodeID://b437599870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29588544"
"nodeID://b437599871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30395966"
"nodeID://b437599872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436444"
"nodeID://b437599873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27591895"
"nodeID://b437599874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21576633"
"nodeID://b437599875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26374073"
"nodeID://b437599876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32242094"
"nodeID://b437599877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12119302"
"nodeID://b437599878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b437599879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17347147"
"nodeID://b437599880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29355075"
"nodeID://b437599881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10706880"
"nodeID://b437599882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30760587"
"nodeID://b437599883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31772172"
"nodeID://b437599884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17703228"
"nodeID://b437599885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24122236"
"nodeID://b437599886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24463572"
"nodeID://b437599887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26213140"
"nodeID://b437599888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29844189"
"nodeID://b437599889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10512714"
"nodeID://b437599890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27406985"
"nodeID://b437599891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28220124"
"nodeID://b437599892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17579857"
"nodeID://b437599893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19342971"
"nodeID://b437599894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18339877"
"nodeID://b437599895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29866156"
"nodeID://b437599896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16360021"
"nodeID://b437599897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19609237"
"nodeID://b437599898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26028255"
"nodeID://b437599899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28978751"
"nodeID://b437599900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437599900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b437599900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29067496"
