"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209625"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19940275"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25548073"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32174916"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8103061"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23695293"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942913"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1538783"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410504"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29868025"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31780883"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713360"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12722833"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22902764"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129764"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678116"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11771949"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10520991"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300915"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27019327"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30224810"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30651548"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12939340"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9786239"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25940071"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19779720"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3276004"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253884"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885505"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529926"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24696130"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9233542"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7936308"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19829296"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470051"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24317693"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8576422"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22269349"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923409"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3950724"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098511"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585265"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18162136"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17825430"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161020"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636163"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622060"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25815836"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18278054"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32591475"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030524"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12829791"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26184558"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804537"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22725963"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435332"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056394"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435331"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453488"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453489"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453490"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453491"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453492"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453493"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453494"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453495"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453496"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453497"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453498"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453499"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453500"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453501"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453502"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453503"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453472"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453473"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453474"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453475"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453476"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453477"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453478"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453479"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453480"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453481"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453482"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453483"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453484"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453485"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453486"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453487"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453456"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453457"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453458"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453459"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453460"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453461"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453462"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453463"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453464"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453465"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453466"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453467"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453468"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453469"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453470"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453471"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453451"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453452"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453453"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453454"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453455"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453616"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453617"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453618"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453619"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453620"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453621"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453622"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453623"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453624"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453625"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453626"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453627"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453628"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453629"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453630"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453631"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453600"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453601"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453602"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453603"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453604"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453605"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453606"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453607"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453608"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453609"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453610"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453611"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453612"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453613"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453614"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453615"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453584"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453585"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453586"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453587"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453588"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453589"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453590"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453591"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453592"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453593"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453594"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453595"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453596"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453597"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453598"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453599"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453568"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453569"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453570"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453571"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453572"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453573"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453574"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453575"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453576"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453577"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453578"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453579"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453580"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453581"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453582"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453583"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453552"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453553"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453554"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453555"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453556"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453557"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453558"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453559"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453560"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453561"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453562"
"http://purl.jp/bio/10/colil/id/8669469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202453563"
