"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953635"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953636"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953637"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953638"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953639"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953640"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953641"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953642"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953643"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953644"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953645"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953646"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953647"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953648"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953649"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953650"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953651"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953652"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953653"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953654"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953655"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953656"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953657"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953658"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953659"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953660"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953661"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953662"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953663"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953664"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953665"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953666"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953667"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953668"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953669"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953670"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953671"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953672"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953673"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953674"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953675"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953676"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953677"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953678"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953679"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953680"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953681"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953682"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953683"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953684"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953685"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953686"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953687"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953688"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953689"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953690"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953691"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953692"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953693"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953694"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953695"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953696"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953697"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953698"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953699"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953700"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953701"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953702"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953703"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953704"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953705"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953706"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953707"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953708"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953709"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953710"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953711"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953712"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953713"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953714"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953715"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953716"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953717"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953718"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953719"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953720"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953721"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953722"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953723"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953724"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953725"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953726"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953727"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953728"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953729"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953730"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953731"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953732"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953733"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953734"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953735"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953736"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953737"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953738"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953739"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953740"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953741"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953742"
"http://purl.jp/bio/10/colil/id/18235007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b369953743"
"nodeID://b369953599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b369953599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220561"
"nodeID://b369953600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b369953600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16384967"
"nodeID://b369953601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369953601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18313051"
"nodeID://b369953602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369953602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698265"
"nodeID://b369953603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369953603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24030464"
"nodeID://b369953604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369953604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23258147"
"nodeID://b369953605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369953605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16488940"
"nodeID://b369953606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369953606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18172101"
"nodeID://b369953607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369953607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18274669"
"nodeID://b369953608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369953608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26193921"
"nodeID://b369953609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369953609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11372538"
"nodeID://b369953610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369953610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22542845"
"nodeID://b369953611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369953611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25819459"
"nodeID://b369953612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369953612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19450452"
"nodeID://b369953613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369953613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21273548"
"nodeID://b369953614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369953614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25639201"
"nodeID://b369953615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369953615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1607235"
"nodeID://b369953616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369953616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15710819"
"nodeID://b369953617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369953617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8641839"
"nodeID://b369953618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369953618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16386733"
"nodeID://b369953619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369953619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17325163"
"nodeID://b369953620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369953620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19239914"
"nodeID://b369953621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369953621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8300356"
"nodeID://b369953622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369953622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17690259"
"nodeID://b369953623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369953623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15505052"
"nodeID://b369953624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369953624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21199193"
"nodeID://b369953625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369953625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b369953626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369953626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9852235"
"nodeID://b369953627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369953627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18835267"
"nodeID://b369953628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369953628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22064990"
"nodeID://b369953629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369953629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23727052"
"nodeID://b369953630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369953630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
