"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24517450"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862189"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23252504"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893903"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23581522"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24726747"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25831471"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19317650"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159813"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26341694"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12757378"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29626787"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23969105"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19186176"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081866"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167277"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21905663"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28679107"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25830219"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26373346"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414916"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872328"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23871541"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28165223"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27531700"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601762"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18157119"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27262923"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25423180"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20874023"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27088129"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454878"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28625673"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24561443"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28393881"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761521"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24717409"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27376555"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22489278"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8844203"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27686583"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14533151"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19615740"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25169256"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038041"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22845809"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525007"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080679"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2684393"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22715912"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949937"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581328"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990854"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20121065"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24811257"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33277608"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633490"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21688848"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22065785"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17307870"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468887"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28875844"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24317187"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744768"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28244990"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29521426"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24779637"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749486"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406547"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22635005"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077591"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9918206"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28244992"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24506735"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538459"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525983"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24369107"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499315"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28287740"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559896"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26155316"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565705"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22716029"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26221935"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16781003"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27281205"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228053"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30654298"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19893516"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24689550"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728704"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24215426"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809927"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873867"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093587"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975329"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23712782"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29721081"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26009994"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157666"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25666164"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29978216"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23667320"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25776964"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348965"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25262409"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10751361"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15211354"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20050041"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23144561"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24979210"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26829318"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364960"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683784"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23786263"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12728277"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26272765"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26829150"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11325732"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28075552"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15202568"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909055"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524505"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524413"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727912"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24594970"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15794620"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524388"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25845545"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23603615"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26513413"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24969588"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143796"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30643271"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222792"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17955026"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25316794"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18506025"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7731012"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25713374"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24673240"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131140"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16608261"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26869412"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28259838"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26884153"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619673"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20476759"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30674905"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656990"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545333"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049477"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25526702"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22398206"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21791632"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30867813"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24818767"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21712055"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27166818"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33301246"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24052190"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080552"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30721028"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429576"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32379425"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24786176"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27217838"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277919"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21455174"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24529623"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31145418"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24723986"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22795540"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28900509"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993430"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22932871"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322898"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783586"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16392022"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25455778"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22540892"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17009028"
"http://purl.jp/bio/10/colil/id/22020122","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25963409"
