"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801129"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322460"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19124745"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12493916"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23046125"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2164155"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079135"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390365"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19135393"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10636929"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469818"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956738"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779502"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15960980"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18515054"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413920"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379120"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12920303"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1378627"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8374958"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231378"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14758359"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17475876"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7888063"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29789755"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8490966"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25941351"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818374"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21048081"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26129802"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20309546"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25127865"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11209085"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850379"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17306570"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8642321"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1384049"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10213685"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390650"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21757710"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481803"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572959"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9151711"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473826"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059271"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9151700"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10879287"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7528772"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3122749"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28690317"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8011288"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406361"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23840928"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703542"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9376590"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406619"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20920502"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728723"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045240"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6199676"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9139358"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7882171"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11353765"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14980224"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10917520"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32690949"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1532456"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30875739"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9218797"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17006514"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753365"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2783762"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16216891"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377202"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879843"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12577055"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11909947"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17719247"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15048111"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423621"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8421711"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9480991"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7595209"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145007"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723807"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31285625"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1828760"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1714601"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12486102"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2977332"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10352267"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551255"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10958781"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777944"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2970642"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12605231"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31011207"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1714933"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17176095"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15771579"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16087711"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15771567"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9062348"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453634"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7690960"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4162440"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12387734"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12387739"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23499492"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044567"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1722201"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8306975"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14610278"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697838"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697839"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3106489"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489916"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489917"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13022141"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15148288"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2521376"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489910"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7524079"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15060526"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19827951"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7542548"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10587346"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698646"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1409581"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1533242"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3871355"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314077"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837064"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2423596"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28659468"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154370"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294838"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304502"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8290550"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15219998"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8324828"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10831616"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10684859"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9341761"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15025391"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782030"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19628870"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1533441"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496963"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120258"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15534202"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520460"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2950524"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7561018"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18482567"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18644892"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12955357"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11042164"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405671"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29385376"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11376344"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384440"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558067"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12614350"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773745"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7744968"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519881"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109164"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20843980"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244310"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555270"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600293"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431638"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10918051"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191593"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191594"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26231119"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1707541"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3261841"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1324276"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9698567"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23091059"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25582039"
"http://purl.jp/bio/10/colil/id/2927501","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15152191"
