"subject","predicate","object"
"nodeID://b300553909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b300553909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22902066"
"nodeID://b300553910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b300553910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12654840"
"nodeID://b300553911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b300553911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18546601"
"nodeID://b300553912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b300553912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28556448"
"nodeID://b300553913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b300553913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29617809"
"nodeID://b300553914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b300553914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3551701"
"nodeID://b300553915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10608764"
"nodeID://b300553916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25339955"
"nodeID://b300553917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18761034"
"nodeID://b300553918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22511722"
"nodeID://b300553919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11677609"
"nodeID://b300553920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27643971"
"nodeID://b300553921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12496143"
"nodeID://b300553922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19941811"
"nodeID://b300553923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21155989"
"nodeID://b300553924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30422309"
"nodeID://b300553925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12704158"
"nodeID://b300553926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21225449"
"nodeID://b300553927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b300553927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21726991"
"nodeID://b300553928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b300553928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18606328"
"nodeID://b300553929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b300553929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20646223"
"nodeID://b300553930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b300553930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17615177"
"nodeID://b300553931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b300553931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26903338"
"nodeID://b300553932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b300553932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23589827"
"nodeID://b300553933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b300553933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32069436"
"nodeID://b300553934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b300553934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27711063"
"nodeID://b300553935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b300553935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30056329"
"nodeID://b300553936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b300553936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10438737"
"nodeID://b300553937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b300553937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23723025"
"nodeID://b300553938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b300553938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28939439"
"nodeID://b300553939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12719394"
"nodeID://b300553940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18026123"
"nodeID://b300553941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20203603"
"nodeID://b300553942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16374377"
"nodeID://b300553943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21270894"
"nodeID://b300553944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21768282"
"nodeID://b300553945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18029488"
"nodeID://b300553946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23122702"
"nodeID://b300553947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10826811"
"nodeID://b300553948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27475754"
"nodeID://b300553949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30105433"
"nodeID://b300553950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17287932"
"nodeID://b300553951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28983638"
"nodeID://b300553952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8153625"
"nodeID://b300553953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27486265"
"nodeID://b300553954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30140751"
"nodeID://b300553955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16584815"
"nodeID://b300553956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30143657"
"nodeID://b300553957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17384736"
"nodeID://b300553958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22493718"
"nodeID://b300553959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26898110"
"nodeID://b300553960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11160242"
"nodeID://b300553961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21415414"
"nodeID://b300553962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25749454"
"nodeID://b300553963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12374825"
"nodeID://b300553964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19841036"
"nodeID://b300553965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26414350"
"nodeID://b300553966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18311472"
"nodeID://b300553967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21036098"
"nodeID://b300553968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32002758"
"nodeID://b300553969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16614995"
"nodeID://b300553970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19050640"
"nodeID://b300553971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30700039"
"nodeID://b300553972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3309670"
"nodeID://b300553973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22606315"
"nodeID://b300553974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14670707"
"nodeID://b300553975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21078886"
"nodeID://b300553976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29773876"
"nodeID://b300553977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21088683"
"nodeID://b300553978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3335311"
"nodeID://b300553979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12532221"
"nodeID://b300553980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26711677"
"nodeID://b300553981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23616518"
"nodeID://b300553982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b300553982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25600187"
"nodeID://b300553983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b300553983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
