"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973102"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973103"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973104"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973105"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973106"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973107"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973108"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973109"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973110"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973111"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973112"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973113"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973114"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973115"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973116"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973117"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973118"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973119"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973032"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973033"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973034"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973035"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973036"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973037"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973038"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973039"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973040"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973041"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973042"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973043"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973044"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973045"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973046"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973047"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973048"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973049"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973050"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973051"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973052"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973053"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973054"
"http://purl.jp/bio/10/colil/id/9070327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206973055"
"nodeID://b206973032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206973032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12593977"
"nodeID://b206973033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206973033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835378"
"nodeID://b206973034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206973034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835380"
"nodeID://b206973035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206973035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1974035"
"nodeID://b206973036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206973036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18342578"
"nodeID://b206973037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206973037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835379"
"nodeID://b206973038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206973038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18284664"
"nodeID://b206973039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206973039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8799858"
"nodeID://b206973040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206973040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2364433"
"nodeID://b206973041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206973041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7576627"
"nodeID://b206973042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9334278"
"nodeID://b206973043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8047143"
"nodeID://b206973044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16707805"
"nodeID://b206973045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611987"
"nodeID://b206973046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15221856"
"nodeID://b206973047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14702088"
"nodeID://b206973048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1979296"
"nodeID://b206973049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17503969"
"nodeID://b206973050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18548484"
"nodeID://b206973051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18235445"
"nodeID://b206973052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28305340"
"nodeID://b206973053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1295739"
"nodeID://b206973054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9403694"
"nodeID://b206973055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16222713"
"nodeID://b206973056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16481466"
"nodeID://b206973057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18723351"
"nodeID://b206973058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8259212"
"nodeID://b206973059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20152183"
"nodeID://b206973060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3119399"
"nodeID://b206973061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10197526"
"nodeID://b206973062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20724446"
"nodeID://b206973063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206973063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1427077"
"nodeID://b206973064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3168787"
"nodeID://b206973065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25074684"
"nodeID://b206973066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8645605"
"nodeID://b206973067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9108367"
"nodeID://b206973068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10225991"
"nodeID://b206973069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15626494"
"nodeID://b206973070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16702404"
"nodeID://b206973071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794344"
"nodeID://b206973072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10477305"
"nodeID://b206973073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22394487"
"nodeID://b206973074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24835569"
"nodeID://b206973075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1974036"
"nodeID://b206973076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18621688"
"nodeID://b206973077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25088417"
"nodeID://b206973078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18339672"
"nodeID://b206973079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25691470"
"nodeID://b206973080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8062386"
"nodeID://b206973081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8575293"
"nodeID://b206973082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19945380"
"nodeID://b206973083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2797151"
"nodeID://b206973084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17207270"
"nodeID://b206973085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20814749"
"nodeID://b206973086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23533181"
"nodeID://b206973087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1546296"
"nodeID://b206973088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9651493"
"nodeID://b206973089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206973089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b206973089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24240101"
