"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29090344"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343889"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343901"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23641016"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372255"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18985363"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343896"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490330"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27806325"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21539821"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763442"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27245312"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29543066"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385793"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155011"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290608"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15010150"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21880636"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23264629"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246647"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599133"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416471"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343534"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29860938"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23135354"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27520294"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108519"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307057"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057493"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21717448"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081860"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060365"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3862359"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251602"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045501"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485375"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25836588"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651067"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641501"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19483684"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19388938"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26951332"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558169"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143597"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21912393"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22281806"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30510081"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873548"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23292937"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29346478"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596855"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29988143"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28330869"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28246275"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889610"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724984"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16076867"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226625"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880879"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804550"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21995386"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778352"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778353"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778354"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778355"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778356"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778357"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778358"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778359"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778360"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778361"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778362"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778363"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778364"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778365"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778366"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778367"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778336"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778337"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778338"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778339"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778340"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778341"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778342"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778343"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778344"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778345"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778346"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778347"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778348"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778349"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778350"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778351"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778320"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778321"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778322"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778323"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778324"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778325"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778326"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778327"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778328"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778329"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778330"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778331"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778332"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778333"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778334"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778335"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778304"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778305"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778306"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778307"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778308"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778309"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778310"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778311"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778312"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778313"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778314"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778315"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778316"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778317"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778318"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778319"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778416"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778417"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778418"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778419"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778420"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778421"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778422"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778423"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778424"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778425"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778426"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778427"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778428"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778429"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778430"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778431"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778400"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778401"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778402"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778403"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778404"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778405"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778406"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778407"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778408"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778409"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778410"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778411"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778412"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778413"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778414"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778415"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778384"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778385"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778386"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778387"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778388"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778389"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778390"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778391"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778392"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778393"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778394"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778395"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778396"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778397"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778398"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778399"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778368"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778369"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778370"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778371"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778372"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778373"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778374"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778375"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778376"
"http://purl.jp/bio/10/colil/id/20805365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441778377"
