"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10580987"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318191"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27070088"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22823957"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159561"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27016274"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24632884"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895187"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341016"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663147"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895193"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341017"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770013"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159607"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339756"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478859"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26967248"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18549404"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455126"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22041920"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27569216"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23258168"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30254741"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19179304"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339691"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14718516"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770212"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060945"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528331"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339075"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473860"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23801632"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24255920"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333149"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759537"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970248"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717450"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12717451"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20878057"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11840284"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26380088"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981364"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463637"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085539"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701873"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25293777"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317856"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10500199"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30197296"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088256"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19525962"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959574"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25939383"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29126913"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22126602"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539445"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539443"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085758"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306667"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797385"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27239797"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756161"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745659"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29389522"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28348272"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17614820"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27434881"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281460"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10933391"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440753"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371377"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29227476"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17658395"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703992"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569697"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220611"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064439"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9832503"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806775"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18432252"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371452"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124451"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665120"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735743"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169527"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23847203"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188462"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757136"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10759547"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051635"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084608"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084609"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084610"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084611"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084612"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084384"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084385"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084386"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084387"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084388"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084389"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084390"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084391"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084392"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084393"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084394"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084395"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084396"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084397"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084398"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084399"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084400"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084401"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084402"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084403"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084404"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084405"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084406"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084407"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084408"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084409"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084410"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084411"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084412"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084413"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084414"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084415"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084352"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084353"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084354"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084355"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084356"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084357"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084358"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084359"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084360"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084361"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084362"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084363"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084364"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084365"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084366"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084367"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084368"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084369"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084370"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084371"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084372"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084373"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084374"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084375"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084376"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084377"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084378"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084379"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084380"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084381"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084382"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084383"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084448"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084449"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084450"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084451"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084452"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084453"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084454"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084455"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084456"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084457"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084458"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084459"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084460"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084461"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084462"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084463"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084464"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084465"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084466"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084467"
"http://purl.jp/bio/10/colil/id/21156284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450084468"
