"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29296803"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357394"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24610827"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805579"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375970"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375971"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28674026"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267906"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20947690"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135305"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15575979"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21622644"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375977"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21985400"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385788"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528423"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23210734"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474426"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14711910"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20560970"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174768"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7296002"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21487043"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741532"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383241"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287384"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29866811"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23092446"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20652971"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16478879"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295546"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216077"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21447830"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18325754"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23701016"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16289629"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19680293"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21255641"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20587663"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930494"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519816"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892083"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21604762"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12543083"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25736368"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216297"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18033315"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7796811"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567824"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467301"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408465"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27870387"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18178840"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12150925"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256671"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27211272"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868251"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520845"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19118374"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531978"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30304655"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29189896"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16770787"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602517"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303384"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389763"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31562135"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17313377"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24374145"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30242099"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16804112"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27789678"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15654901"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157039"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102479"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287070"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615512"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17198871"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24584101"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21674576"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21674578"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32014125"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145859"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160036"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12949887"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26332545"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12920019"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22712764"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538080"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837627"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16632470"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28934680"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946298"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160038"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16946305"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342841"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20472827"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25037629"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850243"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16091753"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26069290"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22684457"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19641190"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115126"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20684988"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751854"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812383"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12239137"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927438"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11287676"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332765"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133753"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220747"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31334793"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393331"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966776"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21042281"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23446755"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572583"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20879879"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22227528"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30025280"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094585"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27136912"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16532038"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882280"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779404"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461840"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974416"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974417"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974418"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974419"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974420"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974421"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974422"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974423"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974424"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974425"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974426"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974427"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974428"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974429"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974430"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974431"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974400"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974401"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974402"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974403"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974404"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974405"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974406"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974407"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974408"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974409"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974410"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974411"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974412"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974413"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974414"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974415"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974448"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974449"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974450"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974451"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974452"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974453"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974454"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974455"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974456"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974457"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974458"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974459"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974460"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974461"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974462"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974463"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974432"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974433"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974434"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974435"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974436"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974437"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974438"
"http://purl.jp/bio/10/colil/id/21220608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b451974439"
