"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441418"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441419"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441300"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441301"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441302"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441303"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441296"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441297"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441298"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441299"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441308"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441309"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441310"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441311"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441304"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441305"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441306"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441307"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441293"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441294"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441295"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441332"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441333"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441334"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441335"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441328"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441329"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441330"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441331"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441340"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441341"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441342"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441343"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441336"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441337"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441338"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441339"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441316"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441317"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441318"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441319"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441312"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441313"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441314"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441315"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441324"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441325"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441326"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441327"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441320"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441321"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441322"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441323"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441364"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441365"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441366"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441367"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441360"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441361"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441362"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441363"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441372"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441373"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441374"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441375"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441368"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441369"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441370"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441371"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441348"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441349"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441350"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441351"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441344"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441345"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441346"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441347"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441356"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441357"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441358"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441359"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441352"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441353"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441354"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441355"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441396"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441397"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441398"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441399"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441392"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441393"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441394"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441395"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441404"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441405"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441406"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441407"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441400"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441401"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441402"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441403"
"http://purl.jp/bio/10/colil/id/271272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b170441380"
"nodeID://b170441293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b170441293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1995093"
"nodeID://b170441294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b170441294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6930676"
"nodeID://b170441295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b170441295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/276884"
"nodeID://b170441296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b170441296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/288488"
"nodeID://b170441297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b170441297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6970727"
"nodeID://b170441298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b170441298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/178611"
"nodeID://b170441299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b170441299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3311197"
"nodeID://b170441300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b170441300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3076064"
"nodeID://b170441301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b170441301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/163658"
"nodeID://b170441302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b170441302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/306682"
"nodeID://b170441303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b170441303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11582539"
"nodeID://b170441304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b170441304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9058734"
"nodeID://b170441305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b170441305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8147282"
"nodeID://b170441306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b170441306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4006919"
"nodeID://b170441307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b170441307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6154276"
"nodeID://b170441308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170441308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4357758"
"nodeID://b170441309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170441309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385793"
"nodeID://b170441310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170441310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9305600"
"nodeID://b170441311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170441311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6606682"
"nodeID://b170441312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170441312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3422031"
"nodeID://b170441313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170441313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/886304"
"nodeID://b170441314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170441314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15364113"
"nodeID://b170441315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170441315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880497"
"nodeID://b170441316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170441316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6177045"
"nodeID://b170441317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170441317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12551955"
"nodeID://b170441318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b170441318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9746770"
"nodeID://b170441319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17260024"
"nodeID://b170441320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10398297"
"nodeID://b170441321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18546268"
"nodeID://b170441322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29192213"
"nodeID://b170441323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4357757"
"nodeID://b170441324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11084031"
"nodeID://b170441325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22891261"
"nodeID://b170441326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6192859"
"nodeID://b170441327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b170441327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b170441327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11950599"
