"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961515"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961516"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961517"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961518"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961519"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961504"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961505"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961506"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961507"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961508"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961509"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961510"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961511"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961496"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961497"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961498"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961499"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961500"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961501"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961502"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961503"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961488"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961489"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961490"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961491"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961492"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961493"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961494"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961495"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961480"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961481"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961482"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961483"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961484"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961485"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961486"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961487"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961479"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961640"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961632"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961633"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961634"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961635"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961636"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961637"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961638"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961639"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961624"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961625"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961626"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961627"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961628"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961629"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961630"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961631"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961616"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961617"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961618"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961619"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961620"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961621"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961622"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961623"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961608"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961609"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961610"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961611"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961612"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961613"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961614"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961615"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961600"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961601"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961602"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961603"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961604"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961605"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961606"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961607"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961592"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961593"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961594"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961595"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961596"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961597"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961598"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961599"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961584"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961585"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961586"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961587"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961588"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961589"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961590"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961591"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961576"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961577"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961578"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961579"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961580"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961581"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961582"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961583"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961568"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961569"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961570"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961571"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961572"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961573"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961574"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961575"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961560"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961561"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961562"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961563"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961564"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961565"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961566"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961567"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961552"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961553"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961554"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961555"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961556"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961557"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961558"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961559"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961544"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961545"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961546"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961547"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961548"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961549"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961550"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961551"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961536"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961537"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961538"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961539"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961540"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961541"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961542"
"http://purl.jp/bio/10/colil/id/17308094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b346961543"
"nodeID://b346961479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b346961479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16204353"
"nodeID://b346961480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b346961480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7512751"
"nodeID://b346961481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b346961481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9585240"
"nodeID://b346961482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b346961482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17202248"
"nodeID://b346961483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b346961483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18697838"
"nodeID://b346961484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b346961484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16608262"
"nodeID://b346961485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b346961485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15723405"
"nodeID://b346961486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b346961486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16496086"
"nodeID://b346961487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b346961487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522907"
"nodeID://b346961488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b346961488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17090068"
"nodeID://b346961489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b346961489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11702180"
"nodeID://b346961490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b346961490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18990940"
"nodeID://b346961491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b346961491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611415"
"nodeID://b346961492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b346961492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11749483"
"nodeID://b346961493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b346961493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15258594"
"nodeID://b346961494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b346961494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20011241"
"nodeID://b346961495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b346961495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19789239"
"nodeID://b346961496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b346961496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b346961496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10447947"
